﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;23;4;2:05.979;-;-;200.1;6;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69875;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;01:00:00;None;Tom;BLOMQVIST;P;;GBR;;8318;188;;01:00:00;None;Oliver;JARVIS;P;;GBR;;93;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
2;41;5;2:06.318;+0.339;+0.339;199.6;6;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69883;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;01:00:00;None;Robert;KUBICA;P;;POL;;8438;181;;01:00:00;None;Louis;DELÉTRAZ;G;;CHE;;9621;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
3;63;4;2:06.506;+0.527;+0.188;199.3;7;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69890;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;01:00:00;None;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;01:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;01:00:00;None;;;;;;;;;;;;;;;;;;;
4;31;5;2:06.532;+0.553;+0.026;199.3;6;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69878;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;01:00:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;01:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;
5;28;3;2:06.556;+0.577;+0.024;199.2;4;JOTA;LMP2;;;Oreca 07 - Gibson;G;69877;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;01:00:00;None;Pietro;FITTIPALDI;G;;BRA;;9171;32;;01:00:00;None;Oliver;RASMUSSEN;G;;DNK;;10332;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;
6;9;4;2:06.601;+0.622;+0.045;199.2;7;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69871;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;01:00:00;None;Bent;VISCAAL;G;;NLD;;10541;178;;01:00:00;None;Andrea;CALDARELLI;P;;ITA;;10387;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
7;22;5;2:06.684;+0.705;+0.083;199.0;6;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69874;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;01:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;01:00:00;None;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;01:00:00;None;;;;;;;;;;;;;;;;;;;
8;34;6;2:06.825;+0.846;+0.141;198.8;7;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;69880;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;01:00:00;None;Fabio;SCHERER;G;;CHE;;9870;219;;01:00:00;None;Albert;COSTA;P;;ESP;;10895;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;
9;10;4;2:07.035;+1.056;+0.210;198.5;6;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;69872;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;01:00:00;None;Matthias;KAISER;S;;LIE;;9546;136;;01:00:00;None;Gabriel;AUBRY;G;;FRA;;9173;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
10;35;6;2:07.099;+1.120;+0.064;198.4;6;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69881;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;G;;BRA;;8480;32;;01:00:00;None;Memo;ROJAS;S;;MEX;;1912;151;;01:00:00;None;Olli;CALDWELL;G;;GBR;;10295;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
