﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;18;1:01'17.420;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;18;1:01'33.255;15.835;15.835;4;3'18.137;247.6;;
3;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;18;1:02'27.606;1'10.186;54.351;4;3'20.335;244.9;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;18;1:02'38.012;1'20.592;10.406;4;3'20.787;244.3;;
5;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;18;1:04'10.028;2'52.608;1'32.016;4;3'22.064;242.8;;
6;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;18;1:04'24.935;3'07.515;14.907;5;3'28.931;234.8;;
7;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;18;1:04'30.012;3'12.592;5.077;3;3'26.380;237.7;;
8;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;18;1:04'37.126;3'19.706;7.114;2;3'28.847;234.9;;
9;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;18;1:04'38.483;3'21.063;1.357;16;3'22.891;241.8;;
10;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;18;1:04'46.645;3'29.225;8.162;4;3'29.682;233.9;;
11;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;17;59'54.290;1 Laps;1 Laps;5;3'21.900;243.0;;
12;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;17;1:01'14.068;1 Laps;1'19.778;2;3'28.799;234.9;;
13;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;17;1:01'17.365;1 Laps;3.297;4;3'30.029;233.6;;
14;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;17;1:01'22.661;1 Laps;5.296;5;3'30.046;233.5;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;17;1:01'25.687;1 Laps;3.026;6;3'29.754;233.9;;
16;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;17;1:01'26.056;1 Laps;0.369;6;3'29.233;234.4;;
17;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;17;1:01'28.268;1 Laps;2.212;3;3'30.105;233.5;;
18;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;17;1:01'36.830;1 Laps;8.562;2;3'28.557;235.2;;
19;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;17;1:01'45.834;1 Laps;9.004;6;3'30.998;232.5;;
20;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;17;1:02'10.778;1 Laps;24.944;7;3'31.757;231.7;;
21;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;17;1:02'58.093;1 Laps;47.315;2;3'31.671;231.7;;
22;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;17;1:03'07.637;1 Laps;9.544;2;3'34.171;229.0;;
23;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;17;1:03'08.638;1 Laps;1.001;7;3'35.810;227.3;;
24;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;17;1:03'12.527;1 Laps;3.889;3;3'24.444;239.9;;
25;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;17;1:03'18.304;1 Laps;5.777;2;3'32.745;230.6;;
26;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;17;1:03'54.483;1 Laps;36.179;3;3'37.553;225.5;;
27;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;17;1:04'20.725;1 Laps;26.242;13;3'40.381;222.6;;
28;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;16;1:01'07.426;2 Laps;1 Laps;8;3'41.649;221.3;;
29;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;16;1:02'59.882;2 Laps;1'52.456;12;3'30.315;233.2;;
30;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;16;1:03'06.914;2 Laps;7.032;2;3'50.406;212.9;;
31;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;16;1:03'08.076;2 Laps;1.162;2;3'50.108;213.2;;
32;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;16;1:03'10.713;2 Laps;2.637;2;3'50.616;212.7;;
33;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;16;1:03'18.772;2 Laps;8.059;2;3'50.539;212.8;;
34;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;16;1:03'19.528;2 Laps;0.756;2;3'50.798;212.5;;
35;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;16;1:03'20.600;2 Laps;1.072;2;3'50.623;212.7;;
36;82;BMW Team MTEK;Augusto FARFUS;Antonio FELIX DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;16;1:03'21.120;2 Laps;0.520;6;3'50.870;212.5;;
37;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;16;1:03'21.534;2 Laps;0.414;2;3'50.869;212.5;;
38;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;16;1:03'24.055;2 Laps;2.521;8;3'51.747;211.7;;
39;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;16;1:03'24.617;2 Laps;0.562;3;3'50.990;212.4;;
40;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;16;1:03'25.266;2 Laps;0.649;8;3'51.838;211.6;;
41;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;16;1:03'26.727;2 Laps;1.461;6;3'51.084;212.3;;
42;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;16;1:03'30.527;2 Laps;3.800;4;3'51.074;212.3;;
43;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;16;1:03'31.038;2 Laps;0.511;6;3'51.757;211.7;;
44;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;16;1:03'34.175;2 Laps;3.137;16;3'52.020;211.4;;
45;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;16;1:04'02.751;2 Laps;28.576;3;3'53.114;210.4;;
46;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;16;1:04'03.514;2 Laps;0.763;3;3'52.600;210.9;;
47;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;16;1:04'05.178;2 Laps;1.664;3;3'52.318;211.1;;
48;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;16;1:04'13.485;2 Laps;8.307;2;3'52.715;210.8;;
49;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;16;1:04'14.664;2 Laps;1.179;3;3'53.268;210.3;;
50;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;16;1:04'25.965;2 Laps;11.301;3;3'53.796;209.8;;
51;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;16;1:04'33.625;2 Laps;7.660;5;3'54.193;209.5;;
52;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;16;1:04'36.360;2 Laps;2.735;2;3'53.571;210.0;;
53;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;15;1:00'56.224;3 Laps;1 Laps;8;3'55.874;208.0;;
54;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;15;1:00'56.485;3 Laps;0.261;2;3'54.035;209.6;;
55;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;15;1:01'13.725;3 Laps;17.240;3;3'56.570;207.4;;
56;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;15;1:01'15.162;3 Laps;1.437;3;3'57.136;206.9;;
57;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;15;1:01'27.095;3 Laps;11.933;9;3'56.607;207.3;;
58;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;15;1:01'31.311;3 Laps;4.216;3;3'56.767;207.2;;
59;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;15;1:01'57.564;3 Laps;26.253;3;3'53.528;210.1;;
60;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;13;1:03'23.693;5 Laps;2 Laps;8;3'29.881;233.7;;
