﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560369608;6/12/2019 8:00:08 PM;14.3333;18.8889;77;1003.56;4.24374;183;
1560369668;6/12/2019 8:01:08 PM;14.2778;18.8889;78;1003.62;4.24374;200;
1560369728;6/12/2019 8:02:08 PM;14.2778;18.8889;78;1003.69;4.24374;191;
1560369788;6/12/2019 8:03:08 PM;14.2778;18.8889;78;1003.73;4.24374;178;
1560369848;6/12/2019 8:04:08 PM;14.2222;18.8889;78;1003.73;3.1828;186;
1560369908;6/12/2019 8:05:08 PM;14.2222;18.8889;78;1003.73;3.1828;185;
1560369969;6/12/2019 8:06:09 PM;14.2222;18.8889;78;1003.73;3.1828;201;
1560370029;6/12/2019 8:07:09 PM;14.1667;18.8889;79;1003.76;4.24374;229;
1560370089;6/12/2019 8:08:09 PM;14.2222;18.8889;78;1003.73;3.1828;221;
1560370149;6/12/2019 8:09:09 PM;14.2222;18.8889;77;1003.76;5.30467;216;
1560370209;6/12/2019 8:10:09 PM;14.2222;18.8889;77;1003.79;3.1828;207;
1560370269;6/12/2019 8:11:09 PM;14.1667;18.8889;78;1003.79;4.24374;180;
1560370329;6/12/2019 8:12:09 PM;14.1667;18.3333;77;1003.79;6.3656;196;
1560370389;6/12/2019 8:13:09 PM;14.1667;18.3333;77;1003.83;6.3656;194;
1560370449;6/12/2019 8:14:09 PM;14.1667;18.3333;77;1003.83;4.24374;202;
1560370509;6/12/2019 8:15:09 PM;14.1111;18.3333;78;1003.93;4.24374;195;
1560370569;6/12/2019 8:16:09 PM;14.1667;18.3333;78;1003.96;4.24374;238;
1560370630;6/12/2019 8:17:10 PM;14.1667;18.3333;78;1003.93;4.24374;217;
1560370690;6/12/2019 8:18:10 PM;14.1111;18.3333;78;1003.96;4.24374;198;
1560370750;6/12/2019 8:19:10 PM;14.1111;18.3333;78;1003.93;5.30467;190;
1560370810;6/12/2019 8:20:10 PM;14.1111;18.3333;78;1003.9;4.24374;187;
1560370870;6/12/2019 8:21:10 PM;14.0556;18.3333;78;1003.9;5.30467;169;
1560370930;6/12/2019 8:22:10 PM;14.0556;18.3333;78;1003.96;4.24374;210;
1560370990;6/12/2019 8:23:10 PM;14.0556;18.3333;78;1004.03;5.30467;234;
1560371050;6/12/2019 8:24:10 PM;14.0556;18.3333;78;1003.96;3.1828;193;
1560371110;6/12/2019 8:25:10 PM;14.0556;18.3333;78;1003.96;7.42654;202;
1560371170;6/12/2019 8:26:10 PM;14;18.3333;78;1003.96;4.24374;210;
1560371230;6/12/2019 8:27:10 PM;14.0556;18.3333;78;1004;5.30467;197;
1560371291;6/12/2019 8:28:11 PM;13.9444;18.3333;78;1004;4.24374;175;
1560371351;6/12/2019 8:29:11 PM;13.9444;18.3333;79;1004;3.1828;196;
1560371411;6/12/2019 8:30:11 PM;13.8889;18.3333;79;1004;3.1828;183;
1560371471;6/12/2019 8:31:11 PM;13.8333;18.3333;79;1004;3.1828;167;
1560371531;6/12/2019 8:32:11 PM;13.8333;18.3333;79;1004;4.24374;176;
1560371591;6/12/2019 8:33:11 PM;13.8333;18.3333;79;1004.06;3.1828;202;
1560371651;6/12/2019 8:34:11 PM;13.7778;18.3333;79;1004.03;5.30467;190;
1560371711;6/12/2019 8:35:11 PM;13.7778;18.3333;80;1004.06;3.1828;195;
1560371771;6/12/2019 8:36:11 PM;13.7778;18.3333;80;1004.06;3.1828;194;
1560371831;6/12/2019 8:37:11 PM;13.7778;18.3333;80;1004.1;4.24374;174;
1560371891;6/12/2019 8:38:11 PM;13.7222;18.3333;80;1004.1;5.30467;204;
1560371952;6/12/2019 8:39:12 PM;13.7222;18.3333;80;1004.13;3.1828;229;
1560372012;6/12/2019 8:40:12 PM;13.7222;18.3333;80;1004.13;5.30467;192;
1560372072;6/12/2019 8:41:12 PM;13.7222;18.3333;80;1004.17;4.24374;202;
1560372132;6/12/2019 8:42:12 PM;13.6667;18.3333;80;1004.17;4.24374;220;
1560372192;6/12/2019 8:43:12 PM;13.6667;18.3333;80;1004.17;3.1828;193;
1560372252;6/12/2019 8:44:12 PM;13.6667;18.3333;80;1004.17;2.12187;190;
1560372312;6/12/2019 8:45:12 PM;13.6667;18.3333;81;1004.17;2.12187;204;
1560372372;6/12/2019 8:46:12 PM;13.6667;18.3333;81;1004.17;2.12187;207;
1560372432;6/12/2019 8:47:12 PM;13.6667;18.3333;81;1004.2;2.12187;178;
1560372492;6/12/2019 8:48:12 PM;13.6667;18.3333;81;1004.17;3.1828;175;
1560372552;6/12/2019 8:49:12 PM;13.6667;18.3333;81;1004.2;3.1828;201;
1560372613;6/12/2019 8:50:13 PM;13.6667;18.3333;81;1004.23;2.12187;190;
1560372673;6/12/2019 8:51:13 PM;13.6667;18.3333;81;1004.23;4.24374;221;
1560372733;6/12/2019 8:52:13 PM;13.6111;18.3333;81;1004.27;2.12187;234;
1560372793;6/12/2019 8:53:13 PM;13.6111;18.3333;81;1004.27;4.24374;210;
1560372853;6/12/2019 8:54:13 PM;13.6111;18.3333;81;1004.27;3.1828;206;
1560372913;6/12/2019 8:55:13 PM;13.5556;18.3333;81;1004.27;3.1828;194;
1560372973;6/12/2019 8:56:13 PM;13.5556;18.3333;81;1004.27;3.1828;211;
1560373033;6/12/2019 8:57:13 PM;13.5556;18.3333;81;1004.27;2.12187;205;
1560373093;6/12/2019 8:58:13 PM;13.5556;17.7778;81;1004.34;3.1828;202;
1560373153;6/12/2019 8:59:13 PM;13.5556;17.7778;81;1004.3;3.1828;197;
1560373214;6/12/2019 9:00:14 PM;13.5556;17.7778;81;1004.34;3.1828;207;
1560373274;6/12/2019 9:01:14 PM;13.5;17.7778;81;1004.34;3.1828;220;
1560373334;6/12/2019 9:02:14 PM;13.5;17.7778;81;1004.34;2.12187;193;
1560373394;6/12/2019 9:03:14 PM;13.5;17.7778;81;1004.34;3.1828;181;
1560373454;6/12/2019 9:04:14 PM;13.5;17.7778;82;1004.37;3.1828;212;
1560373514;6/12/2019 9:05:14 PM;13.4444;17.7778;82;1004.44;2.12187;182;
1560373574;6/12/2019 9:06:14 PM;13.4444;17.7778;82;1004.37;2.12187;192;
1560373634;6/12/2019 9:07:14 PM;13.4444;17.7778;82;1004.3;3.1828;229;
1560373694;6/12/2019 9:08:14 PM;13.4444;17.7778;82;1004.34;6.3656;198;
1560373754;6/12/2019 9:09:14 PM;13.4444;17.7778;82;1004.34;3.1828;196;
1560373814;6/12/2019 9:10:14 PM;13.3889;17.7778;82;1004.34;3.1828;215;
1560373875;6/12/2019 9:11:15 PM;13.3333;17.7778;82;1004.34;3.1828;201;
1560373935;6/12/2019 9:12:15 PM;13.3333;17.7778;82;1004.34;2.12187;211;
1560373995;6/12/2019 9:13:15 PM;13.3333;17.7778;82;1004.34;4.24374;207;
1560374055;6/12/2019 9:14:15 PM;13.3333;17.7778;82;1004.37;3.1828;207;
1560374115;6/12/2019 9:15:15 PM;13.3333;17.7778;82;1004.37;3.1828;195;
1560374175;6/12/2019 9:16:15 PM;13.3333;17.7778;82;1004.37;3.1828;198;
1560374235;6/12/2019 9:17:15 PM;13.3333;17.7778;82;1004.37;3.1828;207;
1560374295;6/12/2019 9:18:15 PM;13.2778;17.7778;82;1004.37;2.12187;201;
1560374355;6/12/2019 9:19:15 PM;13.2778;17.7778;82;1004.4;2.12187;204;
1560374415;6/12/2019 9:20:15 PM;13.2778;17.7778;82;1004.47;1.06093;203;
1560374475;6/12/2019 9:21:15 PM;13.2222;17.7778;82;1004.44;2.12187;202;
1560374536;6/12/2019 9:22:16 PM;13.2222;17.7778;82;1004.44;2.12187;222;
1560374596;6/12/2019 9:23:16 PM;13.1667;17.7778;82;1004.47;2.12187;221;
1560374656;6/12/2019 9:24:16 PM;13.1667;17.7778;82;1004.44;2.12187;219;
1560374716;6/12/2019 9:25:16 PM;13.1667;17.7778;82;1004.47;2.12187;194;
1560374776;6/12/2019 9:26:16 PM;13.0556;17.7778;82;1004.44;2.12187;193;
1560374836;6/12/2019 9:27:16 PM;13.0556;17.7778;82;1004.5;3.1828;201;
1560374896;6/12/2019 9:28:16 PM;13;17.7778;82;1004.5;3.1828;190;
1560374956;6/12/2019 9:29:16 PM;13;17.7778;82;1004.4;2.12187;196;
1560375016;6/12/2019 9:30:16 PM;12.9444;17.7778;82;1004.44;4.24374;195;
1560375076;6/12/2019 9:31:16 PM;12.9444;17.7778;83;1004.44;2.12187;194;
1560375136;6/12/2019 9:32:16 PM;12.9444;17.7778;83;1004.4;4.24374;190;
1560375197;6/12/2019 9:33:17 PM;12.8889;17.7778;83;1004.37;3.1828;217;
1560375257;6/12/2019 9:34:17 PM;12.8333;17.7778;83;1004.4;3.1828;192;
1560375317;6/12/2019 9:35:17 PM;12.8333;17.7778;83;1004.4;4.24374;200;
1560375377;6/12/2019 9:36:17 PM;12.7778;17.7778;83;1004.4;3.1828;188;
1560375437;6/12/2019 9:37:17 PM;12.7778;17.7778;83;1004.4;3.1828;198;
1560375497;6/12/2019 9:38:17 PM;12.7778;17.7778;83;1004.4;2.12187;200;
1560375557;6/12/2019 9:39:17 PM;12.7778;17.7778;83;1004.4;3.1828;208;
1560375617;6/12/2019 9:40:17 PM;12.7778;17.7778;83;1004.44;2.12187;209;
1560375677;6/12/2019 9:41:17 PM;12.7222;17.7778;83;1004.44;2.12187;186;
1560375737;6/12/2019 9:42:17 PM;12.7222;17.7778;83;1004.37;3.1828;202;
1560375798;6/12/2019 9:43:18 PM;12.7222;17.7778;83;1004.37;1.06093;211;
1560375858;6/12/2019 9:44:18 PM;12.6667;17.7778;83;1004.4;3.1828;205;
1560375918;6/12/2019 9:45:18 PM;12.6667;17.7778;83;1004.37;2.12187;207;
1560375978;6/12/2019 9:46:18 PM;12.6667;17.7778;84;1004.4;2.12187;187;
1560376038;6/12/2019 9:47:18 PM;12.6111;17.2222;84;1004.4;2.12187;209;
1560376098;6/12/2019 9:48:18 PM;12.6111;17.2222;84;1004.44;2.12187;212;
1560376158;6/12/2019 9:49:18 PM;12.6111;17.2222;84;1004.44;3.1828;206;
1560376218;6/12/2019 9:50:18 PM;12.5556;17.2222;84;1004.44;2.12187;209;
1560376278;6/12/2019 9:51:18 PM;12.5556;17.2222;84;1004.44;3.1828;196;
1560376338;6/12/2019 9:52:18 PM;12.5;17.2222;84;1004.47;3.1828;192;
1560376398;6/12/2019 9:53:18 PM;12.5;17.2222;84;1004.44;2.12187;195;
1560376459;6/12/2019 9:54:19 PM;12.5;17.2222;84;1004.37;4.24374;201;
1560376519;6/12/2019 9:55:19 PM;12.5;17.2222;84;1004.44;2.12187;204;
1560376579;6/12/2019 9:56:19 PM;12.4444;17.2222;84;1004.44;3.1828;170;
1560376639;6/12/2019 9:57:19 PM;12.4444;17.2222;84;1004.4;5.30467;215;
1560376699;6/12/2019 9:58:19 PM;12.4444;17.2222;84;1004.44;3.1828;209;
1560376759;6/12/2019 9:59:19 PM;12.3889;17.2222;84;1004.44;4.24374;207;
