﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;339;22:00'18.562;;;161;3'27.734;236.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;338;22:02'44.728;1 Laps;1 Laps;60;3'27.607;236.3;;
3;36;Alpine Elf Matmut;André NEGRÃO;Nicolas LAPIERRE;Matthieu VAXIVIERE;;Alpine A480 - Gibson;M;HYPERCAR;;;Classified;335;22:03'48.189;4 Laps;3 Laps;322;3'28.994;234.7;;
4;708;Glickenhaus Racing;Luis Felipe DERANI;Franck MAILLEUX;Olivier PLA;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;334;22:02'17.738;5 Laps;1 Laps;317;3'30.251;233.3;;
5;709;Glickenhaus Racing;Ryan BRISCOE;Richard WESTBROOK;Romain DUMAS;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;332;22:03'08.935;7 Laps;2 Laps;275;3'29.427;234.2;;
6;31;Team WRT;Robin FRIJNS;Ferdinand HABSBURG;Charles MILESI;;Oreca 07 - Gibson;G;LMP2;;;Classified;332;22:03'21.095;7 Laps;12.160;253;3'33.494;229.8;;
7;41;Team WRT;Robert KUBICA;Louis DELETRAZ;Yifei YE;;Oreca 07 - Gibson;G;LMP2;;;Classified;332;22:03'30.465;7 Laps;9.370;271;3'31.957;231.4;;
8;28;JOTA;Sean GELAEL;Stoffel VANDOORNE;Tom BLOMQVIST;;Oreca 07 - Gibson;G;LMP2;;;Classified;331;22:00'50.377;8 Laps;1 Laps;297;3'32.322;231.0;;
9;65;Panis Racing;Julien CANAL;Will STEVENS;James ALLEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;330;22:02'52.075;9 Laps;1 Laps;327;3'32.691;230.6;;
10;23;United Autosports;Paul DI RESTA;Alexander LYNN;Wayne BOYD;;Oreca 07 - Gibson;G;LMP2;;;Classified;328;22:00'35.757;11 Laps;2 Laps;311;3'33.013;230.3;;
11;34;Inter Europol Competition;Jakub SMIECHOWSKI;Renger VAN DER ZANDE;Alex BRUNDLE;;Oreca 07 - Gibson;G;LMP2;;;Classified;328;22:00'49.711;11 Laps;13.954;322;3'31.663;231.8;;
12;48;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Patrick PILET;;Oreca 07 - Gibson;G;LMP2;;;Classified;327;22:00'17.531;12 Laps;1 Laps;319;3'31.734;231.7;;
13;26;G-Drive Racing;Roman RUSINOV;Franco COLAPINTO;Nyck DE VRIES;;Aurus 01 - Gibson;G;LMP2;;;Classified;326;22:01'05.026;13 Laps;1 Laps;308;3'31.435;232.0;;
14;38;JOTA;Roberto GONZALEZ;Antonio Felix DA COSTA;Anthony DAVIDSON;;Oreca 07 - Gibson;G;LMP2;;;Classified;326;22:01'30.509;13 Laps;25.483;268;3'32.288;231.1;;
15;30;Duqueine Team;René BINDER;Guillermo ROJAS;Tristan GOMMENDY;;Oreca 07 - Gibson;G;LMP2;;;Classified;326;22:03'32.965;13 Laps;2'02.456;320;3'33.820;229.4;;
16;21;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Juan Pablo MONTOYA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;325;22:00'49.232;14 Laps;1 Laps;320;3'33.995;229.2;;
17;70;Realteam Racing;Esteban GARCIA;Loïc DUVAL;Norman NATO;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;324;22:00'20.147;15 Laps;1 Laps;224;3'34.283;228.9;;
18;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Job VAN UITERT;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;324;22:01'58.394;15 Laps;1'38.247;258;3'33.932;229.3;;
19;20;High Class Racing;Dennis ANDERSEN;Ricky TAYLOR;Marco SØRENSEN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;322;22:02'54.359;17 Laps;2 Laps;19;3'34.051;229.2;;
20;39;SO24-Dirob by Graff;Vincent CAPILLAIRE;Arnold ROBIN;Maxime ROBIN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;321;22:03'05.023;18 Laps;1 Laps;242;3'35.926;227.2;;
21;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;315;22:01'24.687;24 Laps;6 Laps;288;3'47.818;215.3;;
22;63;Corvette Racing;Antonio GARCIA;Jordan TAYLOR;Nicky CATSBURG;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;315;22:02'16.433;24 Laps;51.746;277;3'47.716;215.4;;
23;92;Porsche GT Team;Kevin ESTRE;Neel JANI;Michael CHRISTENSEN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;314;22:02'05.135;25 Laps;1 Laps;295;3'48.366;214.8;;
24;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;314;22:02'31.182;25 Laps;26.047;259;3'48.895;214.3;;
25;44;ARC Bratislava;Miroslav KONOPKA;Oliver WEBB;Matej KONOPKA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;312;22:00'32.742;27 Laps;2 Laps;281;3'33.748;229.5;;
26;83;AF Corse;François PERRODO;Nicklas NIELSEN;Alessio ROVERA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;310;22:02'55.376;29 Laps;2 Laps;157;3'50.943;212.4;;
27;33;TF Sport;Ben KEATING;Dylan PEREIRA;Felipe FRAGA;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;309;22:00'47.995;30 Laps;1 Laps;269;3'49.707;213.5;;
28;80;Iron Lynx;Matteo CRESSONI;Rino MASTRONARDI;Callum ILOTT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;309;22:02'59.531;30 Laps;2'11.536;202;3'51.237;212.1;;
29;74;Racing Team India Eurasia;James WINSLOW;John CORBETT;Tom CLOET;;Ligier JSP217 - Gibson;G;LMP2;P/A;;Classified;308;22:00'26.358;31 Laps;1 Laps;260;3'38.722;224.3;;
30;60;Iron Lynx;Claudio SCHIAVONI;Paolo RUBERTI;Raffaele GIAMMARIA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;306;22:01'56.408;33 Laps;2 Laps;184;3'52.188;211.3;;
31;49;High Class Racing;Anders FJORDBACH;Jan MAGNUSSEN;Kevin MAGNUSSEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;306;22:02'06.570;33 Laps;10.162;272;3'34.444;228.7;;
32;77;Dempsey - Proton Racing;Christian RIED;Jaxon EVANS;Matt CAMPBELL;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;305;21:59'09.699;34 Laps;1 Laps;251;3'52.722;210.8;;
33;84;Association SRT41;Takuma AOKI;Nigel BAILLY;Matthieu LAHAYE;;Oreca 07 - Gibson;G;INNOVATIVE CAR;;;Classified;305;22:02'34.405;34 Laps;3'24.706;257;3'37.066;226.0;;
34;777;D'Station Racing;Satoshi HOSHINO;Tomonobu FUJII;Andrew WATSON;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;304;21:58'55.534;35 Laps;1 Laps;276;3'51.731;211.7;;
35;18;Absolute Racing;Andrew HARYANTO;Alessio PICARIELLO;Marco SEEFRIED;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;303;22:03'23.514;36 Laps;1 Laps;237;3'51.971;211.5;;
36;95;TF Sport;John HARTSHORNE;Oliver HANCOCK;Ross GUNN;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;302;22:00'40.148;37 Laps;1 Laps;21;3'50.898;212.4;;
37;85;Iron Lynx;Rahel FREY;Sarah BOVY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;302;22:01'06.323;37 Laps;26.175;114;3'52.043;211.4;;
38;69;Herberth Motorsport;Robert RENAUER;Ralf BOHN;Rolf INEICHEN;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;301;22:02'31.079;38 Laps;1 Laps;281;3'54.746;209.0;;
39;52;AF Corse;Daniel SERRA;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;301;22:03'44.799;38 Laps;1'13.720;291;3'47.809;215.3;;
40;54;AF Corse;Thomas FLOHR;Giancarlo FISICHELLA;Francesco CASTELLACCI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;299;22:02'12.060;40 Laps;2 Laps;245;3'50.696;212.6;;
41;71;Inception Racing;Brendan IRIBE;Ollie MILLROY;Ben BARNICOAT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;299;22:03'44.093;40 Laps;1'32.033;186;3'50.863;212.5;;
42;88;Dempsey - Proton Racing;Julien ANDLAUER;Dominique BASTIEN;Lance ARNOLD;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;297;22:00'01.576;42 Laps;2 Laps;205;3'51.807;211.6;;
43;22;United Autosports USA;Philip HANSON;Fabio SCHERER;Filipe ALBUQUERQUE;;Oreca 07 - Gibson;G;LMP2;;;Classified;296;22:00'13.328;43 Laps;1 Laps;207;3'32.692;230.6;;
44;86;GR Racing;Michael WAINWRIGHT;Benjamin BARKER;Tom GAMBLE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;292;22:01'34.414;47 Laps;4 Laps;246;3'51.624;211.8;;
45;64;Corvette Racing;Tommy MILNER;Nicholas TANDY;Alexander SIMS;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;282;22:00'09.805;57 Laps;10 Laps;273;3'47.501;215.6;;
46;82;Risi Competizione;Ryan CULLEN;Oliver JARVIS;Felipe NASR;;Oreca 07 - Gibson;G;LMP2;;;Classified;275;19:08'27.205;64 Laps;7 Laps;261;3'31.646;231.8;;
47;388;Rinaldi Racing;Pierre EHRET;Christian HOOK;Jeroen BLEEKEMOLEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;271;20:21'46.823;68 Laps;4 Laps;137;3'52.113;211.3;;
48;24;PR1 Motorsports Mathiasen;Patrick KELLY;Gabriel AUBRY;Simon TRUMMER;;Oreca 07 - Gibson;G;LMP2;P/A;;Retired;261;19:28'50.174;78 Laps;10 Laps;225;3'33.805;229.4;;
49;72;Hub Auto Racing;Dries VANTHOOR;Alvaro PARENTE;Maxime MARTIN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Retired;227;16:26'23.653;112 Laps;34 Laps;219;3'50.923;212.4;;
50;79;WeatherTech Racing;Cooper MACNEIL;Earl BAMBER;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Retired;139;10:27'21.538;200 Laps;88 Laps;18;3'49.579;213.7;;
51;46;Team Project 1;Dennis OLSEN;Anders BUCHARDT;Robert FOLEY;;Porsche 911 RSR - 19;M;LMGTE Am;;;Retired;138;10:48'47.118;201 Laps;1 Laps;18;3'54.418;209.3;;
52;57;Kessel Racing;Takeshi KIMURA;Scott ANDREWS;Mikkel JENSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;128;9:46'32.228;211 Laps;10 Laps;21;3'51.064;212.3;;
53;66;JMW Motorsport;Thomas NEUBAUER;Rodrigo SALES;Jody FANNIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;117;9:20'35.788;222 Laps;11 Laps;45;3'52.744;210.8;;
54;55;Spirit of Race;Duncan CAMERON;David PEREL;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;109;8:36'05.287;230 Laps;8 Laps;22;3'52.793;210.7;;
55;25;G-Drive Racing;John FALB;Roberto MERHI;Rui ANDRADE;;Aurus 01 - Gibson;G;LMP2;P/A;;Retired;108;7:57'54.957;231 Laps;1 Laps;26;3'35.212;227.9;;
56;47;Cetilar Racing;Roberto LACORTE;Giorgio SERNAGIOTTO;Antonio FUOCO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;90;6:56'22.572;249 Laps;18 Laps;20;3'51.354;212.0;;
57;56;Team Project 1;Egidio PERFETTI;Matteo CAIROLI;Riccardo PERA;;Porsche 911 RSR - 19;M;LMGTE Am;;;Retired;84;6:20'24.435;255 Laps;6 Laps;23;3'52.210;211.2;;
58;32;United Autosports;Nicolas JAMIN;Jonathan ABERDEIN;Manuel MALDONADO;;Oreca 07 - Gibson;G;LMP2;;;Retired;75;5:10'04.179;264 Laps;9 Laps;48;3'34.196;229.0;;
59;1;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLOERSCH;Beitske VISSER;;Oreca 07 - Gibson;G;LMP2;;;Retired;74;5:05'41.433;265 Laps;1 Laps;20;3'35.137;228.0;;
60;99;Proton Competition;Harry TINCKNELL;Vuttikhorn INTHRAPHUVASAK;Florian LATORRE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Retired;66;4:54'53.633;273 Laps;8 Laps;41;3'53.285;210.3;;
61;98;Aston Martin Racing;Paul DALLA LANA;Nicki THIIM;Marcos GOMES;;Aston Martin Vantage AMR;M;LMGTE Am;;;Retired;45;3:11'43.090;294 Laps;21 Laps;20;3'51.740;211.7;;
