﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;46;Robert DE HAAN;Central Europe Racing;2:03.059;-;-;
2;55;Colin BOENIGHAUSEN;Fire Racing;2:03.213;+0.154;+0.154;
3;16;Flynt SCHURING;Central Europe Racing;2:03.251;+0.192;+0.038;
4;34;Theo OEVERHAUS;DHL Team;2:03.752;+0.693;+0.501;
5;40;Janne STIAK;JS Racing;2:03.754;+0.695;+0.002;
6;89;Bashar MARDINI;Team BMR;2:04.052;+0.993;+0.298;
7;5;Soeren SPRENG;Team GP Elite;2:04.118;+1.059;+0.066;
8;42;Cedric CHASSANG;Team GP Elite;2:04.162;+1.103;+0.044;
9;23;Khaled ALAHMADI;Saudi Racing;2:04.327;+1.268;+0.165;
10;88;Sebastian GORGA;R1SE Motorsport;2:04.547;+1.488;+0.220;
11;3;Saud AL SAUD;Saudi Racing;2:04.623;+1.564;+0.076;
12;84;Ahmad AL-SHEHAB;Team Kuwait;2:04.686;+1.627;+0.063;
13;99;Jaber AL-KHALIFA;One%;2:05.401;+2.342;+0.715;
14;22;Timo RECKER;Team GP Elite;2:05.535;+2.476;+0.134;
15;17;Mark J. THOMAS;M3L Team;2:05.646;+2.587;+0.111;
16;66;Salman Bin Isa AL-KHALIFA;Team Bahrain;2:06.068;+3.009;+0.422;
