﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;307;19:03'43.467;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;307;19:06'15.870;2'32.403;2'32.403;4;3'18.137;247.6;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;297;19:10'52.382;10 Laps;10 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;296;19:03'45.360;11 Laps;1 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;293;19:09'00.401;14 Laps;3 Laps;200;3'28.196;235.6;;
6;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;292;19:10'52.989;15 Laps;1 Laps;228;3'27.872;236.0;;
7;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;290;19:01'18.920;17 Laps;2 Laps;246;3'28.610;235.1;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;290;19:06'28.133;17 Laps;5'09.213;280;3'28.572;235.2;;
9;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;289;19:06'15.090;18 Laps;1 Laps;236;3'28.665;235.1;;
10;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;289;19:06'23.915;18 Laps;8.825;245;3'28.661;235.1;;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;289;19:06'26.871;18 Laps;2.956;278;3'27.258;236.7;;
12;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;288;18:55'51.304;19 Laps;1 Laps;212;3'29.570;234.1;;
13;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;284;19:06'17.789;23 Laps;4 Laps;88;3'29.112;234.6;;
14;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;284;19:10'54.216;23 Laps;4'36.427;239;3'27.200;236.7;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;283;19:03'44.186;24 Laps;1 Laps;6;3'29.754;233.9;;
16;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;281;19:06'14.289;26 Laps;2 Laps;78;3'33.774;229.5;;
17;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;281;19:08'54.926;26 Laps;2'40.637;269;3'34.173;229.0;;
18;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;280;19:10'53.235;27 Laps;1 Laps;5;3'30.046;233.5;;
19;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;277;19:09'03.259;30 Laps;3 Laps;123;3'30.137;233.4;;
20;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;272;19:03'46.489;35 Laps;5 Laps;2;3'50.406;212.9;;
21;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;272;19:08'58.404;35 Laps;5'11.915;198;3'50.276;213.0;;
22;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;272;19:08'59.430;35 Laps;1.026;2;3'50.108;213.2;;
23;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;272;19:10'50.202;35 Laps;1'50.772;77;3'50.720;212.6;;
24;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;271;19:06'05.771;36 Laps;1 Laps;259;3'50.148;213.1;;
25;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;271;19:06'16.947;36 Laps;11.176;257;3'50.340;213.0;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;271;19:09'02.230;36 Laps;2'45.283;253;3'50.569;212.8;;
27;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;271;19:10'49.606;36 Laps;1'47.376;166;3'50.759;212.6;;
28;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;268;19:01'42.967;39 Laps;3 Laps;208;3'50.459;212.9;;
29;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;268;19:06'06.820;39 Laps;4'23.853;3;3'52.318;211.1;;
30;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;267;19:03'40.809;40 Laps;1 Laps;204;3'29.788;233.8;;
31;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;267;19:06'08.922;40 Laps;2'28.113;4;3'51.074;212.3;;
32;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;266;19:08'55.825;41 Laps;1 Laps;2;3'53.571;210.0;;
33;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;265;18:58'04.397;42 Laps;1 Laps;95;3'35.864;227.2;;
34;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;265;19:06'21.208;42 Laps;8'16.811;2;3'52.715;210.8;;
35;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;265;19:06'29.161;42 Laps;7.953;3;3'53.528;210.1;;
36;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;264;19:06'07.765;43 Laps;1 Laps;187;3'53.312;210.2;;
37;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;264;19:06'13.378;43 Laps;5.613;217;3'53.316;210.2;;
38;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;264;19:10'48.934;43 Laps;4'35.556;146;3'50.834;212.5;;
39;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;263;19:06'10.172;44 Laps;1 Laps;2;3'50.539;212.8;;
40;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;263;19:06'11.337;44 Laps;1.165;207;3'54.309;209.4;;
41;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;263;19:06'18.571;44 Laps;7.234;3;3'53.796;209.8;;
42;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;263;19:10'56.078;44 Laps;4'37.507;5;3'54.193;209.5;;
43;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;260;19:03'32.765;47 Laps;3 Laps;243;3'53.300;210.3;;
44;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;259;18:19'34.039;48 Laps;1 Laps;227;3'50.981;212.4;;
45;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;259;18:23'47.912;48 Laps;4'13.873;3;3'53.114;210.4;;
46;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;255;19:06'12.401;52 Laps;4 Laps;243;3'54.594;209.1;;
47;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;254;19:10'51.359;53 Laps;1 Laps;242;3'20.949;244.1;;
48;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;253;18:59'44.037;54 Laps;1 Laps;3;3'52.600;210.9;;
49;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;244;16:25'47.365;63 Laps;9 Laps;4;3'22.064;242.8;;
50;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;236;19:06'23.221;71 Laps;8 Laps;48;3'27.541;236.4;;
51;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;220;19:06'19.761;87 Laps;16 Laps;195;3'38.996;224.0;;
52;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;170 Laps;83 Laps;3;3'24.444;239.9;;
53;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;184 Laps;14 Laps;4;3'20.335;244.9;;
54;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;215 Laps;31 Laps;38;3'55.273;208.5;;
55;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;242 Laps;27 Laps;49;3'25.869;238.3;;
56;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Retired;225;15:59'06.981;82 Laps;-160 Laps;3;3'53.268;210.3;;
57;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Retired;223;15:31'09.255;84 Laps;2 Laps;100;3'50.712;212.6;;
58;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;110 Laps;26 Laps;47;3'28.861;234.9;;
59;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;112 Laps;2 Laps;37;3'29.984;233.6;;
60;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;215 Laps;103 Laps;88;3'51.192;212.2;;
