﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;21;1:48.473;-;-;199.8;71;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69139;380;4169;6054;2;121;;;TOYOTA GR;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;8;51;1:48.481;+0.008;+0.008;199.7;93;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69140;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;;;CHE;;138;219;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
3;5;42;1:48.957;+0.484;+0.476;198.9;45;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69137;6283;4169;6176;4368;5;;;Porsche Penske;;Dane;CAMERON;;;USA;;10328;66;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;;;;;;;;;;;;;;;;;;;
4;2;30;1:49.182;+0.709;+0.225;198.5;63;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;69135;6290;4169;6203;4097;66;;;Cadillac Racing;;Earl;BAMBER;;;NZL;;1290;168;;;;Alex;LYNN;;;GBR;;8316;188;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;;;;;;;;;;;;;;;;;;;
5;6;45;1:49.285;+0.812;+0.103;198.3;65;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69138;6283;4169;6176;4368;5;;;Porsche Penske;;Kévin;ESTRE;;;FRA;;1292;70;;;;André;LOTTERER;;;DEU;;7;5;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
6;94;12;1:49.302;+0.829;+0.017;198.2;58;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69168;6151;4169;6112;4014;70;;;PEUGEOT TE;;Loïc;DUVAL;;;FRA;;14;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Nico;MÜLLER;;;CHE;;8876;219;;;;;;;;;;;;;;;;;;;;;;
7;50;71;1:49.558;+1.085;+0.256;197.8;80;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69155;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;;;ITA;;10091;119;;;;Miguel;MOLINA;;;ESP;;8526;64;;;;Nicklas;NIELSEN;;;DNK;;9432;57;;;;;;;;;;;;;;;;;;;;;;
8;93;11;1:49.568;+1.095;+0.010;197.8;64;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69167;6151;4169;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;;;GBR;;9293;188;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;Jean-Éric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
9;4;11;1:50.038;+1.565;+0.470;196.9;41;Floyd Vanwall Racing Team;HYPERCAR;;;Vanwall Vandervell 680;M;69136;6291;4169;6196;4441;17;;;Floyd VANWALL;;Tom;DILLMANN;;;FRA;;1352;70;;;;Esteban;GUERRIERI;;;ARG;;10869;13;;;;Jacques;VILLENEUVE;;;CAN;;755;40;;;;;;;;;;;;;;;;;;;;;;
10;22;11;1:50.577;+2.104;+0.539;196.0;82;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69144;532;3;5626;256;188;;;United;;Frederick;LUBIN;;;GBR;;10843;188;;;;Philip;HANSON;;;GBR;;1946;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
11;63;18;1:50.860;+2.387;+0.283;195.5;79;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69161;6180;3;5626;256;119;;;Prema;;Doriane;PIN;;;FRA;;10112;70;;;;Mirko;BORTOLOTTI;;;ITA;;10543;119;;;;Daniil;KVYAT;;;_;;10452;254;;;;;;;;;;;;;;;;;;;;;;
12;48;6;1:51.000;+2.527;+0.140;195.2;83;Hertz Team JOTA;LMP2;;;Oreca 07 - Gibson;G;69173;6292;3;5626;256;188;;;Team JOTA;;David;BECKMANN;;;DEU;;9618;5;;;;Yifei;YE;;;CHN;;10068;43;;;;William;STEVENS;;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
13;28;13;1:51.000;+2.527;+0.000;195.2;81;JOTA;LMP2;;;Oreca 07 - Gibson;G;69147;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;;;DNK;;1182;57;;;;Pietro;FITTIPALDI;;;BRA;;9171;32;;;;Oliver;RASMUSSEN;;;DNK;;10332;57;;;;;;;;;;;;;;;;;;;;;;
14;31;5;1:51.156;+2.683;+0.156;194.9;82;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69148;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;;;IDN;;1968;113;;;;Ferdinand;HABSBURG;;;AUT;;10000;17;;;;Robin;FRIJNS;;;NLD;;9871;178;;;;;;;;;;;;;;;;;;;;;;
15;708;21;1:51.173;+2.700;+0.017;194.9;51;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007;M;69171;6064;4169;6197;4418;66;;;GLICKENHAUS;;Romain;DUMAS;;;FRA;;1;70;;;;Ryan;BRISCOE;;;USA;;231;66;;;;Olivier;PLA;;;FRA;;38;70;;;;;;;;;;;;;;;;;;;;;;
16;36;49;1:51.286;+2.813;+0.113;194.7;81;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69152;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Julien;CANAL;;;FRA;;73;70;;;;Charles;MILESI;;;FRA;;9594;70;;;;;;;;;;;;;;;;;;;;;;
17;23;6;1:51.317;+2.844;+0.031;194.7;64;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69145;532;3;5626;256;188;;;United;;Joshua;PIERSON;;;USA;;10331;66;;;;Tom;BLOMQVIST;;;GBR;;8318;188;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
18;41;17;1:51.432;+2.959;+0.115;194.5;65;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69154;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;;;AGO;;9873;7;;;;Robert;KUBICA;;;POL;;8438;181;;;;Louis;DELÉTRAZ;;;CHE;;9621;219;;;;;;;;;;;;;;;;;;;;;;
19;9;84;1:51.595;+3.122;+0.163;194.2;84;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69141;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;;;ROU;;10820;187;;;;Bent;VISCAAL;;;NLD;;10541;178;;;;Andrea;CALDARELLI;;;ITA;;10387;119;;;;;;;;;;;;;;;;;;;;;;
20;34;32;1:51.601;+3.128;+0.006;194.2;74;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;69150;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;;;POL;;1670;181;;;;Fabio;SCHERER;;;CHE;;9870;219;;;;Albert;COSTA;;;ESP;;10895;64;;;;;;;;;;;;;;;;;;;;;;
21;10;12;1:51.877;+3.404;+0.276;193.7;81;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;69142;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;;;GBR;;492;188;;;;Matthias;KAISER;;;LIE;;9546;136;;;;Gabriel;AUBRY;;;FRA;;9173;70;;;;;;;;;;;;;;;;;;;;;;
22;35;6;1:53.230;+4.757;+1.353;191.4;72;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69151;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;;;BRA;;8480;32;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Oliver;CALDWELL;;;GBR;;10295;188;;;;;;;;;;;;;;;;;;;;;;
23;56;8;1:59.170;+10.697;+5.940;181.8;74;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;69158;6296;4;5965;4368;5;;;Project 1 - AO;;PJ;HYETT;;;USA;;10826;66;;;;Gunnar;JEANNETTE;;;USA;;1197;66;;;;Matteo;CAIROLI;;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
24;60;43;1:59.267;+10.794;+0.097;181.7;73;Iron Lynx;LMGTE Am;;;Porsche 911 RSR - 19;M;69160;5979;4;5965;4368;119;;;Iron Lynx;;Claudio;SCHIAVONI;;;ITA;;8812;119;;;;Matteo;CRESSONI;;;ITA;;338;119;;;;Alessio;PICARIELLO;;;BEL;;9740;23;;;;;;;;;;;;;;;;;;;;;;
25;85;25;1:59.270;+10.797;+0.003;181.7;79;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;69164;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;;;BEL;;1191;23;;;;Michelle;GATTING;;;DNK;;9343;57;;;;Rahel;FREY;;;CHE;;1143;219;;;;;;;;;;;;;;;;;;;;;;
26;77;23;1:59.302;+10.829;+0.032;181.6;82;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69162;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;;;DEU;;90;5;;;;Mikkel;PEDERSEN;;;DNK;;10545;57;;;;Julien;ANDLAUER;;;FRA;;9192;70;;;;;;;;;;;;;;;;;;;;;;
27;88;12;1:59.305;+10.832;+0.003;181.6;77;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;69166;45;4;5965;4368;5;;;Proton;;Ryan;HARDWICK;;;USA;;10846;66;;;;Zacharie;ROBICHON;;;CAN;;10636;40;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
28;57;12;1:59.332;+10.859;+0.027;181.6;17;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;69159;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;;;JPN;;9416;121;;;;Scott;HUFFAKER;;;USA;;10871;66;;;;Daniel;SERRA;;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
29;54;8;1:59.392;+10.919;+0.060;181.5;66;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69157;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;;;CHE;;454;219;;;;Francesco;CASTELLACCI;;;ITA;;456;119;;;;Davide;RIGON;;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
30;33;57;1:59.393;+10.920;+0.001;181.5;71;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;69149;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;;;USA;;1312;66;;;;Nicolas;VARRONE;;;ARG;;9853;13;;;;Nicky;CATSBURG;;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
31;86;14;1:59.497;+11.024;+0.104;181.3;77;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69165;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Riccardo;PERA;;;ITA;;9187;119;;;;Benjamin;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
32;21;72;1:59.689;+11.216;+0.192;181.0;73;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69143;16;4;5910;3;119;;;AF CORSE;;Stefano;COSTANTINI;;;ITA;;10870;119;;;;Simon;MANN;;;GBR;;10161;188;;;;Ulysse;DE PAUW;;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;
33;83;19;1:59.735;+11.262;+0.046;181.0;39;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69163;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;;;ARG;;55;13;;;;Lilou;WADOUX;;;FRA;;10297;70;;;;Alessio;ROVERA;;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
34;25;9;2:00.183;+11.710;+0.448;180.3;65;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;69146;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;;;OMN;;8810;170;;;;Michael;DINAN;;;USA;;10231;66;;;;Charlie;EASTWOOD;;;IRL;;9016;116;;;;;;;;;;;;;;;;;;;;;;
35;777;24;2:00.372;+11.899;+0.189;180.0;51;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;69172;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;;;JPN;;1310;121;;;;Casper;STEVENSON;;;GBR;;10872;188;;;;Tomonobu;FUJII;;;JPN;;1308;121;;;;;;;;;;;;;;;;;;;;;;
36;98;44;2:00.438;+11.965;+0.066;179.9;58;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;69169;6159;4;5896;260;40;;;NORTHWEST AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Axcil;JEFFERIES;S;;GBR;;9876;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;Thomas;MERRILL;S;;USA;;10793;66;;;;;;;;;;;;;;;;
37;51;0;;;;;0;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69156;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;James;CALADO;;;GBR;;300;188;;;;Antonio;GIOVINAZZI;;;ITA;;1976;119;;;;;;;;;;;;;;;;;;;;;;
