﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;162;10:02'37.380;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;162;10:04'47.190;2'09.810;2'09.810;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;158;10:03'21.747;4 Laps;4 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;157;10:03'01.150;5 Laps;1 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;155;10:05'29.297;7 Laps;2 Laps;23;3'28.804;234.9;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;154;10:04'54.662;8 Laps;1 Laps;97;3'28.805;234.9;;
7;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;154;10:05'21.733;8 Laps;27.071;139;3'29.253;234.4;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;153;10:03'21.593;9 Laps;1 Laps;2;3'28.799;234.9;;
9;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;153;10:03'50.269;9 Laps;28.676;24;3'27.901;235.9;;
10;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;153;10:04'07.983;9 Laps;17.714;92;3'29.125;234.6;;
11;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;152;10:02'52.749;10 Laps;1 Laps;3;3'30.105;233.5;;
12;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;152;10:02'58.406;10 Laps;5.657;37;3'29.984;233.6;;
13;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;152;10:03'28.753;10 Laps;30.347;47;3'28.861;234.9;;
14;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;151;10:03'00.905;11 Laps;1 Laps;78;3'30.436;233.1;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;151;10:03'05.804;11 Laps;4.899;6;3'29.754;233.9;;
16;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;150;10:02'52.638;12 Laps;1 Laps;2;3'28.557;235.2;;
17;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;150;10:04'07.288;12 Laps;1'14.650;123;3'30.137;233.4;;
18;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;149;10:05'44.302;13 Laps;1 Laps;38;3'34.193;229.0;;
19;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;148;10:03'00.618;14 Laps;1 Laps;78;3'33.774;229.5;;
20;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;148;10:03'06.063;14 Laps;5.445;88;3'29.112;234.6;;
21;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;147;10:05'38.570;15 Laps;1 Laps;95;3'35.864;227.2;;
22;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;146;10:02'43.895;16 Laps;1 Laps;21;3'30.273;233.3;;
23;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;144;10:04'06.801;18 Laps;2 Laps;2;3'50.406;212.9;;
24;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;144;10:05'38.910;18 Laps;1'32.109;2;3'50.616;212.7;;
25;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;143;10:02'39.051;19 Laps;1 Laps;2;3'50.108;213.2;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;143;10:03'22.766;19 Laps;43.715;88;3'51.284;212.1;;
27;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;143;10:03'30.785;19 Laps;8.019;3;3'50.990;212.4;;
28;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;143;10:03'56.214;19 Laps;25.429;5;3'30.046;233.5;;
29;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;143;10:04'06.490;19 Laps;10.276;2;3'50.623;212.7;;
30;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;143;10:04'19.019;19 Laps;12.529;77;3'50.720;212.6;;
31;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;143;10:05'55.725;19 Laps;1'36.706;4;3'22.064;242.8;;
32;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;142;10:02'14.257;20 Laps;1 Laps;2;3'50.798;212.5;;
33;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;142;10:05'17.828;20 Laps;3'03.571;100;3'50.712;212.6;;
34;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;142;10:05'48.854;20 Laps;31.026;3;3'52.318;211.1;;
35;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;141;10:04'35.455;21 Laps;1 Laps;2;3'50.869;212.5;;
36;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;140;10:03'05.157;22 Laps;1 Laps;37;3'50.917;212.4;;
37;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;140;10:04'12.476;22 Laps;1'07.319;2;3'53.571;210.0;;
38;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;140;10:05'11.015;22 Laps;58.539;5;3'54.193;209.5;;
39;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;140;10:05'51.499;22 Laps;40.484;3;3'53.528;210.1;;
40;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;140;10:05'55.624;22 Laps;4.125;3;3'53.268;210.3;;
41;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;139;10:02'06.451;23 Laps;1 Laps;4;3'51.074;212.3;;
42;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;139;10:02'34.530;23 Laps;28.079;3;3'53.114;210.4;;
43;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;139;10:02'54.057;23 Laps;19.527;2;3'52.715;210.8;;
44;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;139;10:04'02.562;23 Laps;1'08.505;137;3'53.434;210.1;;
45;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;139;10:05'06.605;23 Laps;1'04.043;71;3'54.699;209.0;;
46;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;139;10:05'21.015;23 Laps;14.410;2;3'54.035;209.6;;
47;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;139;10:05'26.542;23 Laps;5.527;6;3'51.084;212.3;;
48;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;139;10:05'43.688;23 Laps;17.146;25;3'55.239;208.5;;
49;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;138;10:03'21.016;24 Laps;1 Laps;3;3'53.796;209.8;;
50;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;137;9:43'18.738;25 Laps;1 Laps;3;3'24.444;239.9;;
51;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;137;10:04'27.332;25 Laps;21'08.594;2;3'50.539;212.8;;
52;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;136;10:04'45.377;26 Laps;1 Laps;48;3'27.541;236.4;;
53;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;135;10:03'06.801;27 Laps;1 Laps;3;3'52.600;210.9;;
54;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;132;10:03'38.111;30 Laps;3 Laps;3;3'56.570;207.4;;
55;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;39 Laps;9 Laps;4;3'20.335;244.9;;
56;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;112;10:04'57.853;50 Laps;11 Laps;5;3'21.900;243.0;;
57;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;106;10:05'18.964;56 Laps;6 Laps;18;3'39.653;223.3;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;70 Laps;14 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;70 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;97 Laps;27 Laps;49;3'25.869;238.3;;
