﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;1;8;1:42.471;-;-;190.1;41;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;41559;5;1;5904;24;219;;;;;Bruno;SENNA;P;;BRA;;220;32;;;;Gustavo;MENEZES;G;;USA;;1386;66;;;;Norman;NATO;G;;FRA;;9032;70;;;;;;;;;;;;;;;;;;;;;;
2;5;22;1:43.882;+1.411;+1.411;187.6;31;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41560;96;1;5934;64;188;;;;;Charlie;ROBERTSON;S;;GBR;;400;188;;;;Ben;HANLEY;G;;GBR;;1972;188;;;;Jordan;KING;G;;GBR;;9365;188;;;;;;;;;;;;;;;;;;;;;;
3;7;7;1:44.221;+1.750;+0.339;186.9;44;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41562;380;1;372;2;121;;;;;Mike;CONWAY;P;;GBR;;215;188;;;;Kamui;KOBAYASHI;P;;JPN;;210;121;;;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
4;8;2;1:44.721;+2.250;+0.500;186.0;38;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;41563;380;1;372;2;121;;;;;Sébastien;BUEMI;P;;CHE;;138;219;;;;Kazuki;NAKAJIMA;P;;JPN;;97;121;;;;Brendon;HARTLEY;P;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
5;37;5;1:46.147;+3.676;+1.426;183.5;44;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;G;41568;5560;3;5626;256;43;;;;;Ho-Pin;TUNG;G;;CHN;;245;43;;;;Gabriel;AUBRY;S;;FRA;;9173;70;;;;Will;STEVENS;P;;GBR;;1882;188;;;;;;;;;;;;;;;;;;;;;;
6;6;3;1:46.373;+3.902;+0.226;183.2;10;Team LNT;LMP1;;;Ginetta G60-LT-P1-AER;M;41561;96;1;5934;64;188;;;;;Michael;SIMPSON;S;;GBR;;396;188;;;;Christopher;DYSON;S;;USA;;206;66;;;;Guy;SMITH;G;;GBR;;737;188;;;;;;;;;;;;;;;;;;;;;;
7;26;9;1:46.667;+4.196;+0.294;182.7;42;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;M;42502;524;3;5957;4394;189;;;;;Roman;RUSINOV;G;;RUS;;107;189;;;;Job;VAN UITERT;S;;NLD;;8984;178;;;;Jean-Eric;VERGNE;P;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
8;33;11;1:47.037;+4.566;+0.370;182.0;42;High Class Racing;LMP2;;;Oreca 07 - Gibson;G;41566;5578;3;5626;256;57;;;;;Mark;PATTERSON;B;;USA;;246;66;;;;Kenta;YAMASHITA;G;;JPN;;9565;121;;;;Anders;FJORDBACH;S;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
9;36;5;1:47.158;+4.687;+0.121;181.8;31;Signatech Alpine ELF;LMP2;;;Alpine A470 - Gibson;M;41567;5971;3;5732;21;70;;;;;Thomas;LAURENT;G;;FRA;;1824;70;;;;André;NEGRÃO;G;;BRA;;8480;32;;;;Pierre;RAGUES;R;;FRA;;101;70;;;;;;;;;;;;;;;;;;;;;;
10;22;4;1:47.488;+5.017;+0.330;181.3;32;United Autosports;LMP2;;;Oreca 07 - Gibson;M;41564;532;3;5626;256;188;;;;;Philip;HANSON;S;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;;;Paul;DI RESTA;P;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
