﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576164616;12/12/2019 3:30:16 PM;22;24.6;63.4;1013.1;1.7;0;0;
1576164677;12/12/2019 3:31:17 PM;21.9;24.6;63.5;1013.1;1.7;355;0;
1576164737;12/12/2019 3:32:17 PM;21.9;24.6;63.5;1013.1;1.6;5;0;
1576164797;12/12/2019 3:33:17 PM;21.9;24.5;63.6;1013.1;1.6;4;0;
1576164857;12/12/2019 3:34:17 PM;21.9;24.5;63.6;1013.1;1.6;330;0;
1576164917;12/12/2019 3:35:17 PM;21.9;24.6;63.6;1013.1;1.5;357;0;
1576164977;12/12/2019 3:36:17 PM;21.9;24.7;63.6;1013.1;1.4;350;0;
1576165037;12/12/2019 3:37:17 PM;21.9;24.7;63.7;1013.1;1.4;18;0;
1576165097;12/12/2019 3:38:17 PM;21.9;24.5;63.7;1013.1;1.3;16;0;
1576165157;12/12/2019 3:39:17 PM;21.9;24.4;63.8;1013.1;1.3;24;0;
1576165217;12/12/2019 3:40:17 PM;21.9;24.4;63.8;1013.1;1.2;28;0;
1576165277;12/12/2019 3:41:17 PM;21.9;24.5;63.9;1013.1;1.2;352;0;
1576165338;12/12/2019 3:42:18 PM;21.9;24.5;64;1013.2;1.2;26;0;
1576165398;12/12/2019 3:43:18 PM;21.9;24.6;64;1013.2;1.1;22;0;
1576165458;12/12/2019 3:44:18 PM;21.9;24.6;64;1013.2;1.1;25;0;
1576165518;12/12/2019 3:45:18 PM;21.9;24.5;64.1;1013.2;1.2;14;0;
1576165578;12/12/2019 3:46:18 PM;21.9;24.7;64.2;1013.2;1.1;5;0;
1576165638;12/12/2019 3:47:18 PM;21.9;24.7;64.2;1013.2;1;40;0;
1576165698;12/12/2019 3:48:18 PM;21.9;24.3;64.2;1013.2;1;10;0;
1576165758;12/12/2019 3:49:18 PM;21.9;24.3;64.3;1013.2;1;349;0;
1576165818;12/12/2019 3:50:18 PM;21.9;24.5;64.3;1013.2;1;19;0;
1576165878;12/12/2019 3:51:18 PM;21.9;24.5;64.3;1013.2;1;34;0;
1576165938;12/12/2019 3:52:18 PM;21.9;24.4;64.4;1013.2;1;357;0;
1576165999;12/12/2019 3:53:19 PM;21.8;24.4;64.4;1013.2;1;10;0;
1576166059;12/12/2019 3:54:19 PM;21.8;24.4;64.5;1013.2;0.9;9;0;
1576166119;12/12/2019 3:55:19 PM;21.8;24.4;64.5;1013.2;0.9;37;0;
1576166179;12/12/2019 3:56:19 PM;21.8;24.4;64.6;1013.2;0.9;27;0;
1576166239;12/12/2019 3:57:19 PM;21.8;24.2;64.7;1013.2;0.9;23;0;
1576166299;12/12/2019 3:58:19 PM;21.8;24.2;64.8;1013.2;0.9;354;0;
1576166359;12/12/2019 3:59:19 PM;21.7;24.3;64.9;1013.2;0.9;34;0;
1576166419;12/12/2019 4:00:19 PM;21.7;24.4;65;1013.2;1;355;0;
1576166479;12/12/2019 4:01:19 PM;21.7;24.4;65.1;1013.1;0.9;16;0;
1576166539;12/12/2019 4:02:19 PM;21.7;24.4;65.1;1013.1;1;3;0;
1576166599;12/12/2019 4:03:19 PM;21.7;24.3;65.1;1013.2;1;10;0;
1576166660;12/12/2019 4:04:20 PM;21.7;24.3;65.2;1013.2;1.1;23;0;
1576166720;12/12/2019 4:05:20 PM;21.7;24.3;65.2;1013.2;1.1;340;0;
1576166780;12/12/2019 4:06:20 PM;21.7;24.4;65.2;1013.2;1.1;350;0;
1576166840;12/12/2019 4:07:20 PM;21.7;24.4;65.2;1013.2;1.2;354;0;
1576166900;12/12/2019 4:08:20 PM;21.7;24.4;65.2;1013.2;1.1;350;0;
1576166960;12/12/2019 4:09:20 PM;21.7;24.2;65.2;1013.2;1.2;3;0;
1576167020;12/12/2019 4:10:20 PM;21.7;24.1;65.3;1013.2;1.2;20;0;
1576167080;12/12/2019 4:11:20 PM;21.7;24.1;65.3;1013.2;1.1;29;0;
1576167140;12/12/2019 4:12:20 PM;21.7;24.1;65.3;1013.2;1.1;4;0;
1576167200;12/12/2019 4:13:20 PM;21.7;24.2;65.4;1013.2;1;0;0;
1576167260;12/12/2019 4:14:20 PM;21.7;24.2;65.5;1013.2;1;37;0;
1576167321;12/12/2019 4:15:21 PM;21.7;24.3;65.5;1013.2;0.9;337;0;
1576167381;12/12/2019 4:16:21 PM;21.7;24.4;65.6;1013.2;0.9;10;0;
1576167441;12/12/2019 4:17:21 PM;21.7;24.3;65.6;1013.2;0.9;345;0;
1576167501;12/12/2019 4:18:21 PM;21.7;24.1;65.7;1013.3;0.8;11;0;
1576167561;12/12/2019 4:19:21 PM;21.7;24.1;65.7;1013.3;0.7;19;0;
1576167621;12/12/2019 4:20:21 PM;21.7;24.3;65.7;1013.3;0.8;20;0;
1576167681;12/12/2019 4:21:21 PM;21.7;24.2;65.7;1013.3;0.8;8;0;
1576167741;12/12/2019 4:22:21 PM;21.7;24.1;65.7;1013.3;0.8;17;0;
1576167801;12/12/2019 4:23:21 PM;21.7;24.1;65.7;1013.3;0.9;345;0;
1576167861;12/12/2019 4:24:21 PM;21.7;24.2;65.7;1013.3;0.9;42;0;
1576167922;12/12/2019 4:25:22 PM;21.7;24.2;65.7;1013.3;0.9;5;0;
1576167982;12/12/2019 4:26:22 PM;21.7;24.1;65.8;1013.3;0.9;30;0;
1576168042;12/12/2019 4:27:22 PM;21.7;24;65.8;1013.3;0.9;16;0;
1576168102;12/12/2019 4:28:22 PM;21.7;23.9;65.8;1013.3;0.9;13;0;
1576168162;12/12/2019 4:29:22 PM;21.6;23.9;65.9;1013.3;0.9;43;0;
1576168222;12/12/2019 4:30:22 PM;21.6;23.9;65.9;1013.3;0.8;2;0;
1576168282;12/12/2019 4:31:22 PM;21.6;23.9;66;1013.3;0.8;22;0;
1576168342;12/12/2019 4:32:22 PM;21.6;23.9;66;1013.3;0.8;29;0;
1576168402;12/12/2019 4:33:22 PM;21.6;23.8;66.1;1013.3;0.8;0;0;
1576168462;12/12/2019 4:34:22 PM;21.6;24;66.1;1013.3;0.7;0;0;
1576168522;12/12/2019 4:35:22 PM;21.5;24.2;66.2;1013.3;0.7;160;0;
1576168583;12/12/2019 4:36:23 PM;21.6;24.5;66.2;1013.3;0.6;196;0;
1576168643;12/12/2019 4:37:23 PM;21.6;24.5;66.1;1013.3;0.6;218;0;
1576168703;12/12/2019 4:38:23 PM;21.6;24.6;66.1;1013.3;0.6;0;0;
1576168763;12/12/2019 4:39:23 PM;21.6;24.6;66;1013.3;0.5;146;0;
1576168823;12/12/2019 4:40:23 PM;21.6;24.6;65.8;1013.3;0.5;174;0;
1576168883;12/12/2019 4:41:23 PM;21.7;24.7;65.7;1013.3;0.5;0;0;
1576168943;12/12/2019 4:42:23 PM;21.7;24.6;65.6;1013.4;0.5;188;0;
1576169003;12/12/2019 4:43:23 PM;21.8;24.6;65.5;1013.4;0.6;311;0;
1576169063;12/12/2019 4:44:23 PM;21.8;24.4;65.3;1013.4;0.6;344;0;
1576169123;12/12/2019 4:45:23 PM;21.9;24.4;65.2;1013.4;0.6;182;0;
1576169184;12/12/2019 4:46:24 PM;21.9;24.4;65.1;1013.4;0.6;198;0;
1576169244;12/12/2019 4:47:24 PM;21.9;24.5;65.1;1013.4;0.6;188;0;
1576169304;12/12/2019 4:48:24 PM;21.9;24.4;65.1;1013.5;0.6;0;0;
1576169364;12/12/2019 4:49:24 PM;21.9;24.3;65.1;1013.5;0.6;0;0;
1576169424;12/12/2019 4:50:24 PM;21.9;24.2;65.1;1013.5;0.6;0;0;
1576169484;12/12/2019 4:51:24 PM;21.9;24.2;65.1;1013.5;0.5;210;0;
1576169544;12/12/2019 4:52:24 PM;22;24.2;65;1013.5;0.5;0;0;
1576169604;12/12/2019 4:53:24 PM;21.9;24.4;65.1;1013.5;0.4;193;0;
1576169664;12/12/2019 4:54:24 PM;21.9;24.2;65.1;1013.5;0.4;0;0;
1576169724;12/12/2019 4:55:24 PM;22;24.2;65.1;1013.5;0.4;199;0;
1576169784;12/12/2019 4:56:24 PM;22;24.2;65.1;1013.5;0.4;249;0;
1576169845;12/12/2019 4:57:25 PM;22;24.3;65.1;1013.5;0.5;208;0;
1576169905;12/12/2019 4:58:25 PM;22;24.1;65.1;1013.5;0.6;226;0;
1576169965;12/12/2019 4:59:25 PM;22;24;65.1;1013.5;0.7;208;0;
