﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;22;2:08.702;-;-;195.9;22;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69869;380;4169;6054;2;121;;;TOYOTA GR;;Mike;CONWAY;P;;GBR;;215;188;;01:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;01:00:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;01:00:00;None;;;;;;;;;;;;;;;;;;;
2;2;16;2:09.436;+0.734;+0.734;194.8;16;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;69865;6290;4169;6203;4097;66;;;Cadillac Racing;;Earl;BAMBER;P;;NZL;;1290;168;;01:00:00;None;Alex;LYNN;P;;GBR;;8316;188;;01:00:00;None;Richard;WESTBROOK;P;;GBR;;182;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
3;31;21;2:10.268;+1.566;+0.832;193.6;21;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69878;5518;3;5626;256;23;;;Team WRT;;Sean;GELAEL;S;;IDN;;1968;113;;01:00:00;None;Ferdinand;HABSBURG;G;;AUT;;10000;17;;01:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;
4;38;22;2:10.434;+1.732;+0.166;193.3;22;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;69903;6292;4169;6176;4368;188;;;Hertz Team JOTA;;Antonio Felix;DA COSTA;P;;PRT;;9024;184;;;;William;STEVENS;P;;GBR;;1882;188;;;;Yifei;YE;G;;CHN;;10068;43;;;;;;;;;;;;;;;;;;;;;;
5;10;21;2:11.229;+2.527;+0.795;192.1;21;Vector Sport;LMP2;;;Oreca 07 - Gibson;G;69872;6154;3;5626;256;188;;;Vector Sport;;Ryan;CULLEN;S;;GBR;;492;188;;01:00:00;None;Matthias;KAISER;S;;LIE;;9546;136;;01:00:00;None;Gabriel;AUBRY;G;;FRA;;9173;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
6;8;21;2:11.344;+2.642;+0.115;192.0;22;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 HYBRID;M;69870;380;4169;6054;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;01:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;01:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;
7;3;15;2:11.585;+2.883;+0.241;191.6;15;Cadillac Racing;HYPERCAR;H;;Cadillac V-Series.R;M;69902;6290;4169;6203;4097;66;;;Cadillac Racing;;Sébastien;BOURDAIS;P;;FRA;;98;70;;;;Renger;VAN DER ZANDE;P;;NLD;;1920;178;;;;Jack;AITKEN;P;;GBR;;10508;188;;;;;;;;;;;;;;;;;;;;;;
8;22;20;2:11.732;+3.030;+0.147;191.4;20;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69874;532;3;5626;256;188;;;United;;Frederick;LUBIN;S;;GBR;;10843;188;;01:00:00;None;Philip;HANSON;G;;GBR;;1946;188;;01:00:00;None;Filipe;ALBUQUERQUE;P;;PRT;;306;184;;01:00:00;None;;;;;;;;;;;;;;;;;;;
9;50;21;2:11.803;+3.101;+0.071;191.3;21;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69884;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;01:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;01:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;
10;23;19;2:11.943;+3.241;+0.140;191.1;19;United Autosports;LMP2;;;Oreca 07 - Gibson;G;69875;532;3;5626;256;188;;;United;;Joshua;PIERSON;S;;USA;;10331;66;;01:00:00;None;Tom;BLOMQVIST;P;;GBR;;8318;188;;01:00:00;None;Oliver;JARVIS;P;;GBR;;93;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
11;708;20;2:12.032;+3.330;+0.089;191.0;20;Glickenhaus Racing;HYPERCAR;;;Glickenhaus 007;M;69899;6064;4169;6197;4418;66;;;GLICKENHAUS;;Romain;DUMAS;P;;FRA;;1;70;;01:00:00;None;Olivier;PLA;P;;FRA;;38;70;;01:00:00;None;Franck;MAILLEUX;G;;FRA;;34;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
12;5;19;2:12.744;+4.042;+0.712;189.9;21;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69867;6283;4169;6176;4368;5;;;Porsche Penske;;Dane;CAMERON;P;;USA;;10328;66;;01:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;01:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
13;63;20;2:13.349;+4.647;+0.605;189.1;20;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69890;6180;3;5626;256;119;;;Prema;;Doriane;PIN;S;;FRA;;10112;70;;01:00:00;None;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;01:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;01:00:00;None;;;;;;;;;;;;;;;;;;;
14;6;17;2:14.289;+5.587;+0.940;187.8;19;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;69868;6283;4169;6176;4368;5;;;Porsche Penske;;Kévin;ESTRE;P;;FRA;;1292;70;;01:00:00;None;André;LOTTERER;P;;DEU;;7;5;;01:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;
15;51;8;2:14.305;+5.603;+0.016;187.7;21;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;69885;6293;4169;6192;3;119;;;FERRARI AFCORSE;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;01:00:00;None;James;CALADO;P;;GBR;;300;188;;01:00:00;None;Antonio;GIOVINAZZI;P;;ITA;;1976;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
16;94;12;2:14.567;+5.865;+0.262;187.4;20;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69897;6151;4169;6112;4014;70;;;PEUGEOT TE;;Loïc;DUVAL;P;;FRA;;14;70;;01:00:00;None;Gustavo;MENEZES;P;;USA;;1386;66;;01:00:00;None;Nico;MÜLLER;P;;CHE;;8876;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
17;9;21;2:15.837;+7.135;+1.270;185.6;21;Prema Racing;LMP2;;;Oreca 07 - Gibson;G;69871;6180;3;5626;256;119;;;Prema;;Filip;UGRAN;S;;ROU;;10820;187;;01:00:00;None;Bent;VISCAAL;G;;NLD;;10541;178;;01:00:00;None;Andrea;CALDARELLI;P;;ITA;;10387;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
18;93;15;2:15.966;+7.264;+0.129;185.4;21;Peugeot TotalEnergies;HYPERCAR;H;;Peugeot 9X8;M;69896;6151;4169;6112;4014;70;;;PEUGEOT TE;;Paul;DI RESTA;P;;GBR;;9293;188;;01:00:00;None;Mikkel;JENSEN;P;;DNK;;8276;57;;01:00:00;None;Jean-Éric;VERGNE;P;;FRA;;8528;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
19;4;15;2:18.198;+9.496;+2.232;182.4;15;Floyd Vanwall Racing Team;HYPERCAR;;;Vanwall Vandervell 680;M;69866;6291;4169;6196;4441;17;;;Floyd VANWALL;;Tom;DILLMANN;G;;FRA;;1352;70;;01:00:00;None;Esteban;GUERRIERI;P;;ARG;;10869;13;;01:00:00;None;Jacques;VILLENEUVE;P;;CAN;;755;40;;01:00:00;None;;;;;;;;;;;;;;;;;;;
20;41;19;2:19.052;+10.350;+0.854;181.3;19;Team WRT;LMP2;;;Oreca 07 - Gibson;G;69883;5518;3;5626;256;23;;;Team WRT;;Rui;ANDRADE;S;;AGO;;9873;7;;01:00:00;None;Robert;KUBICA;P;;POL;;8438;181;;01:00:00;None;Louis;DELÉTRAZ;G;;CHE;;9621;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
21;36;8;2:20.031;+11.329;+0.979;180.1;20;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69882;6150;3;5626;256;70;;;ALPINE ELF TEAM;;Matthieu;VAXIVIERE;G;;FRA;;7798;70;;01:00:00;None;Julien;CANAL;S;;FRA;;73;70;;01:00:00;None;Charles;MILESI;G;;FRA;;9594;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
22;28;11;2:21.928;+13.226;+1.897;177.7;20;JOTA;LMP2;;;Oreca 07 - Gibson;G;69877;27;3;5626;256;188;;;JOTA;;David;HEINEMEIER-HANSSON;S;;DNK;;1182;57;;01:00:00;None;Pietro;FITTIPALDI;G;;BRA;;9171;32;;01:00:00;None;Oliver;RASMUSSEN;G;;DNK;;10332;57;;01:00:00;None;;;;;;;;;;;;;;;;;;;
23;35;20;2:22.791;+14.089;+0.863;176.6;21;Alpine Elf Team;LMP2;;;Oreca 07 - Gibson;G;69881;6150;3;5626;256;70;;;ALPINE ELF TEAM;;André;NEGRÃO;G;;BRA;;8480;32;;01:00:00;None;Memo;ROJAS;S;;MEX;;1912;151;;01:00:00;None;Olli;CALDWELL;G;;GBR;;10295;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
24;34;10;2:23.216;+14.514;+0.425;176.1;20;Inter Europol Competition;LMP2;;;Oreca 07 - Gibson;G;69880;402;3;5626;256;181;;;Inter Europol;;Jakub;SMIECHOWSKI;S;;POL;;1670;181;;01:00:00;None;Fabio;SCHERER;G;;CHE;;9870;219;;01:00:00;None;Albert;COSTA;P;;ESP;;10895;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;
25;60;15;2:25.726;+17.024;+2.510;173.0;15;Iron Lynx;LMGTE Am;;;Porsche 911 RSR - 19;M;69889;5979;4;5965;4368;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;01:45:00;None;Matteo;CRESSONI;S;;ITA;;338;119;;01:45:00;None;Alessio;PICARIELLO;G;;BEL;;9740;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;
26;777;19;2:29.280;+20.578;+3.554;168.9;19;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;69900;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;01:45:00;None;Casper;STEVENSON;S;;GBR;;10872;188;;01:45:00;None;Tomonobu;FUJII;G;;JPN;;1308;121;;01:00:00;None;;;;;;;;;;;;;;;;;;;
27;83;3;2:29.691;+20.989;+0.411;168.4;14;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69892;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;B;;ARG;;55;13;;01:45:00;None;Lilou;WADOUX;S;;FRA;;10297;70;;01:45:00;None;Alessio;ROVERA;P;;ITA;;9837;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
28;57;11;2:30.412;+21.710;+0.721;167.6;20;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;69888;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;01:45:00;None;Scott;HUFFAKER;S;;USA;;10871;66;;01:45:00;None;Daniel;SERRA;P;;BRA;;500;32;;01:00:00;None;;;;;;;;;;;;;;;;;;;
29;56;3;2:30.463;+21.761;+0.051;167.6;20;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;69887;6296;4;5965;4368;5;;;Project 1 - AO;;PJ;HYETT;B;;USA;;10826;66;;01:45:00;None;Gunnar;JEANNETTE;S;;USA;;1197;66;;01:45:00;None;Matteo;CAIROLI;P;;ITA;;8252;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
30;33;7;2:30.541;+21.839;+0.078;167.5;19;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;69879;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;B;;USA;;1312;66;;01:45:00;None;Nicolas;VARRONE;S;;ARG;;9853;13;;01:45:00;None;Nicky;CATSBURG;P;;NLD;;9020;178;;01:00:00;None;;;;;;;;;;;;;;;;;;;
31;25;3;2:30.952;+22.250;+0.411;167.0;16;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;69876;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;01:45:00;None;Michael;DINAN;S;;USA;;10231;66;;01:45:00;None;Charlie;EASTWOOD;G;;IRL;;9016;116;;01:00:00;None;;;;;;;;;;;;;;;;;;;
32;86;3;2:31.107;+22.405;+0.155;166.9;11;GR Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69894;6065;4;5965;4368;188;;;GR Racing;;Michael;WAINWRIGHT;B;;GBR;;442;188;;01:45:00;None;Riccardo;PERA;S;;ITA;;9187;119;;01:45:00;None;Benjamin;BARKER;G;;GBR;;594;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
33;54;4;2:31.350;+22.648;+0.243;166.6;11;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69886;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;01:45:00;None;Francesco;CASTELLACCI;S;;ITA;;456;119;;01:45:00;None;Davide;RIGON;P;;ITA;;266;119;;01:00:00;None;;;;;;;;;;;;;;;;;;;
34;98;9;2:31.629;+22.927;+0.279;166.3;19;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;69898;6159;4;5896;260;40;;;NORTHWEST AMR;;Ian;JAMES;B;;USA;;6531;66;;01:45:00;None;Daniel;MANCINELLI;S;;ITA;;9589;119;;01:45:00;None;Alex;RIBERAS;G;;ESP;;10376;64;;01:00:00;None;;;;;;;;;;;;;;;;;;;
35;77;6;2:31.773;+23.071;+0.144;166.1;12;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;69891;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;01:45:00;None;Mikkel;PEDERSEN;S;;DNK;;10545;57;;01:45:00;None;Julien;ANDLAUER;G;;FRA;;9192;70;;01:00:00;None;;;;;;;;;;;;;;;;;;;
36;85;3;2:32.134;+23.432;+0.361;165.7;19;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;69893;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;B;;BEL;;1191;23;;01:45:00;None;Michelle;GATTING;S;;DNK;;9343;57;;01:45:00;None;Rahel;FREY;G;;CHE;;1143;219;;01:00:00;None;;;;;;;;;;;;;;;;;;;
37;88;17;2:33.144;+24.442;+1.010;164.6;19;Proton Competition;LMGTE Am;;;Porsche 911 RSR - 19;M;69895;45;4;5965;4368;5;;;Proton;;Ryan;HARDWICK;B;;USA;;10846;66;;01:45:00;None;Zacharie;ROBICHON;S;;CAN;;10636;40;;01:45:00;None;Harry;TINCKNELL;P;;GBR;;303;188;;01:00:00;None;;;;;;;;;;;;;;;;;;;
38;21;0;;;;;0;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69873;16;4;5910;3;119;;;AF CORSE;;Diego;ALESSI;B;;ITA;;10816;119;;01:45:00;None;Simon;MANN;S;;USA;;10161;66;;01:45:00;None;Ulysse;DE PAUW;G;;BEL;;10140;23;;01:00:00;None;;;;;;;;;;;;;;;;;;;
