﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;22;3:22.334;-;-;242.5;42;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
2;1;20;3:22.555;+0.221;+0.221;242.2;44;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
3;7;33;3:22.761;+0.427;+0.206;242.0;46;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoit;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
4;8;32;3:22.797;+0.463;+0.036;241.9;47;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
5;5;39;3:23.197;+0.863;+0.400;241.5;40;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
6;6;28;3:23.721;+1.387;+0.524;240.8;54;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;Kamui;KOBAYASHI;;;JPN;;Alexander;WURZ;;;AUT;;;;;;;;;;;;;;
7;13;26;3:27.062;+4.728;+3.341;237.0;47;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Mathéo;TUSCHER;;;CHE;;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;;;;;;;;;;;;;;;;;;;
8;12;24;3:27.117;+4.783;+0.055;236.9;49;Rebellion Racing;LMP1;;;Rebellion R-One - AER;D;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Nelson;PIQUET JR;;;BRA;;;;;;;;;;;;;;;;;;;;
9;4;9;3:33.560;+11.226;+6.443;229.7;45;Bykolles Racing Team;LMP1;;;CLM P1/01 - AER;D;Simon;TRUMMER;;;CHE;;Oliver;WEBB;;;GBR;;Pierre;KAFFER;;;DEU;;;;;;;;;;;;;;;;;;;;
10;36;27;3:37.397;+15.063;+3.837;225.7;50;Signatech Alpine;LMP2;;;Alpine A460 - Nissan;D;Gustavo;MENEZES;;;USA;;Nicolas;LAPIERRE;;;FRA;;Stéphane;RICHELMI;;;MCO;;;;;;;;;;;;;;;;;;;;
11;33;35;3:37.543;+15.209;+0.146;225.5;46;Eurasia Motorsport;LMP2;;;Oreca 05 - NISSAN;D;Junjin;PU;;;CHN;;Tristan;GOMMENDY;;;FRA;;Nico Pieter;DE BRUIJN;;;NLD;;;;;;;;;;;;;;;;;;;;
12;44;18;3:38.383;+16.049;+0.840;224.7;31;Manor;LMP2;;;Oreca 05 - Nissan;D;Tor;GRAVES;;;GBR;;Matthew;RAO;;;GBR;;Roberto;MERHI;;;ESP;;;;;;;;;;;;;;;;;;;;
13;26;6;3:39.291;+16.957;+0.908;223.7;29;G-Drive Racing;LMP2;;;Oreca 05 - Nissan;D;Roman;RUSINOV;;;RUS;;Will;STEVENS;;;GBR;;René;RAST;;;DEU;;Alex;BRUNDLE;;;GBR;;;;;;;;;;;;;;
14;35;31;3:39.298;+16.964;+0.007;223.7;41;Baxi DC Racing Alpine;LMP2;;;Alpine A460 - Nissan;D;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;Nelson;PANCIATICI;;;FRA;;;;;;;;;;;;;;;;;;;;
15;47;4;3:39.646;+17.312;+0.348;223.4;40;KCMG;LMP2;;;Oreca 05 - NISSAN;D;Tsugio;MATSUDA;;;JPN;;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
16;27;35;3:39.804;+17.470;+0.158;223.2;38;SMP Racing;LMP2;;;BR01 - Nissan;D;Nicolas;MINASSIAN;;;FRA;;Maurizio;MEDIANI;;;ITA;;Andreas;WIRTH;;;DEU;;;;;;;;;;;;;;;;;;;;
17;38;50;3:39.896;+17.562;+0.092;223.1;54;G-Drive Racing;LMP2;;;Gibson 015S - NISSAN;D;Simon;DOLAN;;;GBR;;Jake;DENNIS;;;GBR;;Giedo;VAN DER GARDE;;;NLD;;;;;;;;;;;;;;;;;;;;
18;23;45;3:39.914;+17.580;+0.018;223.1;47;Panis Barthez Competition;LMP2;;;LIGIER JS P2 - NISSAN;M;Fabien;BARTHEZ;;;FRA;;Paul Loup;CHATIN;;;FRA;;Timothe;BURET;;;FRA;;Simon;GACHET;;;FRA;;;;;;;;;;;;;;
19;37;26;3:39.966;+17.632;+0.052;223.1;36;SMP Racing;LMP2;;;BR01 - Nissan;D;Vitaly;PETROV;;;RUS;;Victor;SHAYTAR;;;RUS;;Kirill;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
20;49;42;3:39.979;+17.645;+0.013;223.0;43;Michael Shank Racing;LMP2;;;LIGIER JS P2 - HONDA;D;John;PEW;;;USA;;Oswaldo;NEGRI JR;;;BRA;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;
21;46;26;3:40.688;+18.354;+0.709;222.3;39;Thiriet By Tds Racing;LMP2;;;Oreca 05 - NISSAN;D;Pierre;THIRIET;;;FRA;;Mathias;BECHE;;;CHE;;Ryo;HIRAKAWA;;;JPN;;;;;;;;;;;;;;;;;;;;
22;42;46;3:41.371;+19.037;+0.683;221.6;53;Strakka Racing;LMP2;;;Gibson 015S - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
23;40;30;3:41.902;+19.568;+0.531;221.1;40;Krohn Racing;LMP2;;;LIGIER JS P2 - NISSAN;M;Tracy;KROHN;;;USA;;Niclas;JÖNSSON;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;
24;41;28;3:41.938;+19.604;+0.036;221.1;47;Greaves Motorsport;LMP2;;;LIGIER JS P2 - NISSAN;D;Memo;ROJAS;;;MEX;;Julien;CANAL;;;FRA;;Jon;LANCASTER;;;GBR;;;;;;;;;;;;;;;;;;;;
25;31;27;3:42.555;+20.221;+0.617;220.5;28;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Luis Felipe;DERANI;;;BRA;;Christopher;CUMMING;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
26;43;30;3:42.568;+20.234;+0.013;220.4;31;RGR Sport by Morand;LMP2;;;LIGIER JS P2 - Nissan;D;Ricardo;GONZALEZ;;;MEX;;Bruno;SENNA;;;BRA;;Filipe;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;
27;25;48;3:42.592;+20.258;+0.024;220.4;50;Algarve Pro Racing;LMP2;;;LIGIER JS P2 - NISSAN;D;Michael;MUNEMANN;;;GBR;;Chris;HOY;;;GBR;;Andrea;PIZZITOLA;;;FRA;;;;;;;;;;;;;;;;;;;;
28;28;41;3:42.847;+20.513;+0.255;220.2;43;Pegasus Racing;LMP2;;;Morgan - NISSAN;M;Inès;TAITTINGER;;;FRA;;Rémy;STRIEBIG;;;FRA;;Léo;ROUSSEL;;;FRA;;;;;;;;;;;;;;;;;;;;
29;34;10;3:45.741;+23.407;+2.894;217.3;37;Race Performance;LMP2;;;Oreca 03R - JUDD;D;Nicolas;LEUTWILER;;;CHE;;Shinji;NAKANO;;;JPN;;James;WINSLOW;;;GBR;;Dean;KOUTSOUMIDIS;;;AUS;;;;;;;;;;;;;;
30;30;31;3:45.813;+23.479;+0.072;217.3;32;Extreme Speed Motorsports;LMP2;;;LIGIER JS P2 - Nissan;D;Scott;SHARP;;;USA;;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;;;;;;;;;;;;;;;;;;;
31;48;14;3:47.401;+25.067;+1.588;215.8;26;Murphy Prototypes;LMP2;;;Oreca 03R - NISSAN;D;Ben;KEATING;;;USA;;Jeroen;BLEEKEMOLEN;;;NLD;;Marc;GOOSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;
32;84;37;3:49.185;+26.851;+1.784;214.1;40;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - NISSAN;M;Frédéric;SAUSSET;;;FRA;;Christophe;TINSEAU;;;FRA;;Jean Bernard;BOUVET;;;FRA;;;;;;;;;;;;;;;;;;;;
