﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465282857;6/7/2016 7:00:57 AM;17.9444;18.8889;87;1014.57;3.21869;220;
1465282917;6/7/2016 7:01:57 AM;18;18.8889;87;1014.63;1.60934;220;
1465282977;6/7/2016 7:02:57 AM;18;18.8889;87;1014.63;0;220;
1465283037;6/7/2016 7:03:57 AM;18.0556;18.8889;87;1014.67;1.60934;220;
1465283097;6/7/2016 7:04:57 AM;18.1111;18.8889;87;1014.7;1.60934;220;
1465283157;6/7/2016 7:05:57 AM;18.1667;18.8889;87;1014.67;1.60934;220;
1465283217;6/7/2016 7:06:57 AM;18.2222;18.8889;87;1014.7;1.60934;220;
1465283277;6/7/2016 7:07:57 AM;18.2778;18.8889;87;1014.67;1.60934;220;
1465283337;6/7/2016 7:08:57 AM;18.3333;18.8889;87;1014.7;1.60934;220;
1465283397;6/7/2016 7:09:57 AM;18.3889;18.8889;87;1014.7;1.60934;220;
1465283457;6/7/2016 7:10:57 AM;18.4444;18.8889;87;1014.73;0;220;
1465283517;6/7/2016 7:11:57 AM;18.5;18.8889;87;1014.73;6.43738;220;
1465283577;6/7/2016 7:12:57 AM;18.5556;18.8889;86;1014.73;6.43738;212;
1465283637;6/7/2016 7:13:57 AM;18.6111;18.8889;86;1014.73;4.82803;229;
1465283697;6/7/2016 7:14:57 AM;18.6667;18.8889;85;1014.73;3.21869;229;
1465283757;6/7/2016 7:15:57 AM;18.7222;18.8889;85;1014.73;1.60934;229;
1465283817;6/7/2016 7:16:57 AM;18.7778;18.8889;85;1014.73;1.60934;229;
1465283877;6/7/2016 7:17:57 AM;18.8333;18.8889;85;1014.7;1.60934;229;
1465283937;6/7/2016 7:18:57 AM;18.8889;18.8889;85;1014.73;1.60934;234;
1465283997;6/7/2016 7:19:57 AM;18.9444;18.8889;84;1014.77;1.60934;227;
1465284057;6/7/2016 7:20:57 AM;19;18.8889;84;1014.73;1.60934;227;
1465284118;6/7/2016 7:21:58 AM;19.0556;18.8889;84;1014.8;0;227;
1465284177;6/7/2016 7:22:57 AM;19.1111;18.8889;83;1014.8;1.60934;142;
1465284237;6/7/2016 7:23:57 AM;19.1667;18.8889;83;1014.84;4.82803;257;
1465284297;6/7/2016 7:24:57 AM;19.2222;18.8889;83;1014.84;3.21869;244;
1465284357;6/7/2016 7:25:57 AM;19.2778;18.8889;83;1014.8;1.60934;274;
1465284417;6/7/2016 7:26:57 AM;19.2778;18.8889;83;1014.84;0;274;
1465284477;6/7/2016 7:27:57 AM;19.3333;18.8889;83;1014.87;1.60934;274;
1465284537;6/7/2016 7:28:57 AM;19.3889;18.8889;83;1014.84;1.60934;273;
1465284597;6/7/2016 7:29:57 AM;19.3889;18.8889;83;1014.84;0;273;
1465284657;6/7/2016 7:30:57 AM;19.4444;18.8889;83;1014.84;0;273;
1465284717;6/7/2016 7:31:57 AM;19.4444;18.8889;83;1014.84;0;273;
1465284777;6/7/2016 7:32:57 AM;19.5;18.8889;82;1014.84;1.60934;273;
1465284837;6/7/2016 7:33:57 AM;19.5;18.8889;82;1014.84;1.60934;273;
1465284897;6/7/2016 7:34:57 AM;19.5556;18.8889;82;1014.87;1.60934;273;
1465284957;6/7/2016 7:35:57 AM;19.5556;18.8889;82;1014.9;0;273;
1465285017;6/7/2016 7:36:57 AM;19.6111;18.8889;82;1014.94;0;273;
1465285077;6/7/2016 7:37:57 AM;19.6111;18.8889;83;1014.94;3.21869;263;
1465285137;6/7/2016 7:38:57 AM;19.6667;19.4444;83;1014.94;1.60934;248;
1465285197;6/7/2016 7:39:57 AM;19.6667;19.4444;82;1014.97;3.21869;248;
1465285257;6/7/2016 7:40:57 AM;19.7222;19.4444;83;1014.97;1.60934;248;
1465285317;6/7/2016 7:41:57 AM;19.7222;19.4444;82;1014.94;3.21869;243;
1465285377;6/7/2016 7:42:57 AM;19.7222;19.4444;82;1014.97;4.82803;223;
