﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;129;7:59'33.125;;;3;3'18.694;246.9;
2;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;129;8:00'15.983;42.858;42.858;3;3'18.805;246.8;
3;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;128;8:00'16.774;1 Laps;1 Laps;75;3'19.321;246.2;
4;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;125;7:46'46.101;4 Laps;3 Laps;3;3'18.882;246.7;
5;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;122;8:01'47.281;7 Laps;3 Laps;34;3'28.801;235.0;
6;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;122;8:01'57.780;7 Laps;10.499;5;3'29.517;234.2;
7;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;122;8:02'29.006;7 Laps;31.226;5;3'29.305;234.4;
8;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Classified;121;8:01'59.540;8 Laps;1 Laps;106;3'29.143;234.6;
9;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;121;8:02'05.860;8 Laps;6.320;46;3'31.095;232.4;
10;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;121;8:02'42.724;8 Laps;36.864;4;3'30.485;233.1;
11;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;120;7:59'44.605;9 Laps;1 Laps;5;3'30.669;232.9;
12;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;120;7:59'45.259;9 Laps;0.654;4;3'31.678;231.8;
13;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;120;8:02'39.569;9 Laps;2'54.310;4;3'30.998;232.5;
14;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;120;8:02'49.960;9 Laps;10.391;34;3'29.652;234.0;
15;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;118;7:59'12.736;11 Laps;2 Laps;36;3'33.877;229.4;
16;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;118;7:59'37.548;11 Laps;24.812;40;3'33.875;229.4;
17;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;118;8:02'50.618;11 Laps;3'13.070;34;3'34.995;228.2;
18;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;117;8:01'59.757;12 Laps;1 Laps;3;3'32.148;231.3;
19;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;116;7:59'37.117;13 Laps;1 Laps;42;3'33.405;229.9;
20;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;115;8:01'35.128;14 Laps;1 Laps;5;3'36.750;226.4;
21;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;115;8:02'04.759;14 Laps;29.631;57;3'35.250;227.9;
22;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;114;7:52'04.836;15 Laps;1 Laps;15;3'37.781;225.3;
23;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;113;8:01'52.445;16 Laps;1 Laps;40;3'52.244;211.3;
24;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'03.327;16 Laps;10.882;37;3'52.198;211.3;
25;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;113;8:02'06.349;16 Laps;3.022;108;3'52.061;211.4;
26;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'08.010;16 Laps;1.661;30;3'51.828;211.6;
27;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;113;8:02'19.178;16 Laps;11.168;88;3'51.276;212.1;
28;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;113;8:02'19.795;16 Laps;0.617;94;3'51.800;211.7;
29;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'25.949;16 Laps;6.154;92;3'52.198;211.3;
30;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;113;8:02'27.815;16 Laps;1.866;89;3'51.733;211.7;
31;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;113;8:02'29.640;16 Laps;1.825;86;3'51.900;211.6;
32;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;113;8:02'30.069;16 Laps;0.429;66;3'52.471;211.1;
33;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;112;7:58'38.965;17 Laps;1 Laps;35;3'52.799;210.8;
34;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;111;7:58'27.793;18 Laps;1 Laps;4;3'31.714;231.7;
35;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;111;8:01'51.191;18 Laps;3'23.398;3;3'55.535;208.3;
36;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;111;8:02'18.900;18 Laps;27.709;85;3'19.782;245.6;
37;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;110;8:00'01.088;19 Laps;1 Laps;65;3'54.115;209.6;
38;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;110;8:00'03.314;19 Laps;2.226;92;3'51.866;211.6;
39;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;110;8:00'33.546;19 Laps;30.232;3;3'55.413;208.4;
40;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;110;8:01'08.782;19 Laps;35.236;88;3'54.903;208.9;
41;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;110;8:01'25.072;19 Laps;16.290;2;3'55.778;208.1;
42;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;110;8:01'31.911;19 Laps;6.839;3;3'55.388;208.4;
43;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;110;8:02'18.673;19 Laps;46.762;101;3'31.119;232.4;
44;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;109;7:59'47.565;20 Laps;1 Laps;58;3'58.225;206.0;
45;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;109;8:01'11.741;20 Laps;1'24.176;3;3'56.457;207.5;
46;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;109;8:02'26.790;20 Laps;1'15.049;86;3'55.058;208.7;
47;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;108;7:58'57.342;21 Laps;1 Laps;56;3'54.977;208.8;
48;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;108;7:59'45.038;21 Laps;47.696;52;3'33.968;229.3;
49;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;108;8:00'00.964;21 Laps;15.926;2;3'58.462;205.8;
50;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;108;8:01'11.448;21 Laps;1'10.484;4;3'53.857;209.8;
51;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;107;7:59'51.722;22 Laps;1 Laps;60;3'56.956;207.1;
52;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;107;8:02'26.906;22 Laps;2'35.184;4;3'31.986;231.5;
53;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;107;8:02'46.180;22 Laps;19.274;2;3'55.515;208.3;
54;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;106;8:01'11.535;23 Laps;1 Laps;59;3'56.700;207.3;
55;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;105;8:01'33.079;24 Laps;1 Laps;5;3'37.914;225.2;
56;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;96;7:55'52.555;33 Laps;9 Laps;2;3'35.398;227.8;
57;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Retired;72;4:58'37.414;57 Laps;24 Laps;38;3'52.298;211.2;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;109 Laps;52 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;111 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;122 Laps;11 Laps;4;3'25.919;238.3;
