﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;93;5:59'02.257;;;26;3'19.346;246.1;
2;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;93;5:59'05.445;3.188;3.188;81;3'18.497;247.2;
3;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;93;5:59'13.547;11.290;8.102;62;3'17.647;248.2;
4;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;93;6:00'25.906;1'23.649;1'12.359;64;3'20.198;245.1;
5;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;93;6:00'43.139;1'40.882;17.233;71;3'19.140;246.4;
6;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;92;5:59'12.104;1 Laps;1 Laps;86;3'18.456;247.2;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;92;6:00'17.277;1 Laps;1'05.173;75;3'23.348;241.3;
8;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;89;5:59'13.786;4 Laps;3 Laps;86;3'27.996;235.9;
9;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;89;6:02'05.161;4 Laps;2'51.375;79;3'22.735;242.0;
10;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;87;6:01'38.047;6 Laps;2 Laps;86;3'28.049;235.8;
11;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;86;6:01'31.161;7 Laps;1 Laps;57;3'39.023;224.0;
12;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;85;5:59'31.620;8 Laps;1 Laps;61;3'39.789;223.2;
13;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;85;6:01'13.565;8 Laps;1'41.945;59;3'40.730;222.3;
14;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;85;6:01'26.848;8 Laps;13.283;54;3'40.324;222.7;
15;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;84;5:58'17.243;9 Laps;1 Laps;77;3'39.434;223.6;
16;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;84;5:59'03.676;9 Laps;46.433;79;3'41.725;221.3;
17;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;84;6:01'30.776;9 Laps;2'27.100;57;3'41.865;221.1;
18;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;83;5:59'40.191;10 Laps;1 Laps;59;3'42.517;220.5;
19;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;83;6:00'24.341;10 Laps;44.150;29;3'40.704;222.3;
20;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;83;6:01'04.658;10 Laps;40.317;77;3'44.208;218.8;
21;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;83;6:02'15.372;10 Laps;1'10.714;77;3'39.593;223.4;
22;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;82;5:56'25.644;11 Laps;1 Laps;30;3'40.070;222.9;
23;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;81;6:00'09.646;12 Laps;1 Laps;51;3'55.913;208.0;
24;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;81;6:00'30.627;12 Laps;20.981;51;3'55.962;207.9;
25;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;81;6:00'33.025;12 Laps;2.398;53;3'56.026;207.9;
26;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;81;6:01'05.642;12 Laps;32.617;52;3'43.468;219.6;
27;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;81;6:01'39.469;12 Laps;33.827;50;3'56.863;207.1;
28;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;80;5:58'30.863;13 Laps;1 Laps;25;3'56.724;207.3;
29;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;80;5:58'47.216;13 Laps;16.353;74;3'42.896;220.1;
30;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;80;5:59'21.057;13 Laps;33.841;2;3'58.064;206.1;
31;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;80;5:59'25.823;13 Laps;4.766;77;3'46.595;216.5;
32;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;80;5:59'53.614;13 Laps;27.791;59;3'50.068;213.3;
33;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;80;6:00'23.200;13 Laps;29.586;53;3'56.497;207.5;
34;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;80;6:00'56.065;13 Laps;32.865;59;3'58.423;205.8;
35;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;80;6:01'19.984;13 Laps;23.919;64;3'59.939;204.5;
36;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;80;6:01'32.858;13 Laps;12.874;36;3'58.964;205.3;
37;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;79;5:58'57.212;14 Laps;1 Laps;61;3'39.157;223.9;
38;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;79;5:59'56.335;14 Laps;59.123;59;3'42.249;220.8;
39;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;79;6:00'28.235;14 Laps;31.900;26;3'59.992;204.4;
40;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;79;6:00'54.057;14 Laps;25.822;11;3'59.450;204.9;
41;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;78;6:00'11.129;15 Laps;1 Laps;28;4'01.517;203.2;
42;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;78;6:01'59.678;15 Laps;1'48.549;26;3'58.311;205.9;
43;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;77;6:00'17.356;16 Laps;1 Laps;2;4'03.202;201.7;
44;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;77;6:00'43.363;16 Laps;26.007;77;3'38.693;224.4;
45;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;76;5:58'48.906;17 Laps;1 Laps;53;3'55.468;208.4;
46;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;76;6:00'07.330;17 Laps;1'18.424;73;3'41.155;221.9;
47;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;76;6:01'19.811;17 Laps;1'12.481;27;4'03.351;201.6;
48;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;76;6:01'43.755;17 Laps;23.944;10;3'59.263;205.1;
49;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;74;6:01'37.877;19 Laps;2 Laps;74;3'58.640;205.6;
50;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;71;5:04'48.580;22 Laps;3 Laps;53;3'40.834;222.2;
51;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;66;6:00'41.289;27 Laps;5 Laps;50;3'44.655;218.4;
52;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;53;5:46'27.358;40 Laps;13 Laps;8;3'36.817;226.3;
53;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;43;5:58'57.839;50 Laps;10 Laps;8;4'00.382;204.1;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;49 Laps;-1 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;79 Laps;30 Laps;11;3'58.639;205.6;
