﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;226;13:56'28.760;;;165;3'18.674;247.0;
2;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;226;13:56'38.839;10.079;10.079;81;3'18.497;247.2;
3;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;226;13:58'18.408;1'49.648;1'39.569;62;3'17.647;248.2;
4;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;226;13:58'35.409;2'06.649;17.001;213;3'18.938;246.6;
5;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;225;13:59'49.207;1 Laps;1 Laps;86;3'18.456;247.2;
6;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;224;13:59'22.260;2 Laps;1 Laps;138;3'18.917;246.7;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;222;13:59'29.896;4 Laps;2 Laps;75;3'23.348;241.3;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;219;13:57'56.276;7 Laps;3 Laps;166;3'22.567;242.2;
9;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;209;13:48'59.321;17 Laps;10 Laps;134;3'27.501;236.5;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;206;13:59'16.721;20 Laps;3 Laps;156;3'37.522;225.6;
11;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;205;14:00'14.706;21 Laps;1 Laps;162;3'38.507;224.5;
12;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;204;13:58'51.756;22 Laps;1 Laps;184;3'39.765;223.3;
13;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;204;14:00'14.205;22 Laps;1'22.449;150;3'37.626;225.5;
14;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;203;13:50'13.744;23 Laps;1 Laps;152;3'39.575;223.5;
15;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;203;13:59'29.907;23 Laps;9'16.163;201;3'39.826;223.2;
16;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;202;13:58'26.759;24 Laps;1 Laps;187;3'38.251;224.8;
17;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;201;13:57'28.824;25 Laps;1 Laps;170;3'41.781;221.2;
18;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;196;13:36'53.195;30 Laps;5 Laps;148;3'27.316;236.7;
19;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;195;13:58'10.271;31 Laps;1 Laps;87;3'45.277;217.8;
20;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;194;13:56'08.727;32 Laps;1 Laps;74;3'42.896;220.1;
21;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;194;13:57'22.289;32 Laps;1'13.562;171;3'55.608;208.2;
22;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;194;13:59'00.384;32 Laps;1'38.095;191;3'55.616;208.2;
23;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;194;14:00'15.384;32 Laps;1'15.000;53;3'56.497;207.5;
24;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;193;13:58'18.484;33 Laps;1 Laps;163;3'43.835;219.2;
25;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;193;13:59'41.160;33 Laps;1'22.676;50;3'56.863;207.1;
26;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;192;13:56'36.247;34 Laps;1 Laps;169;3'50.023;213.3;
27;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;191;13:56'05.640;35 Laps;1 Laps;125;3'58.329;205.9;
28;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;191;13:56'55.149;35 Laps;49.509;2;3'58.064;206.1;
29;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;190;13:56'00.430;36 Laps;1 Laps;59;3'42.249;220.8;
30;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;190;13:56'58.950;36 Laps;58.520;166;3'59.342;205.0;
31;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;190;13:57'17.288;36 Laps;18.338;140;3'54.600;209.1;
32;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;190;13:57'21.008;36 Laps;3.720;95;3'56.422;207.5;
33;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;190;13:57'55.905;36 Laps;34.897;11;3'59.450;204.9;
34;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;189;13:57'17.177;37 Laps;1 Laps;141;3'58.222;206.0;
35;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;188;13:56'05.853;38 Laps;1 Laps;184;3'57.793;206.3;
36;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;187;13:57'30.530;39 Laps;1 Laps;86;3'58.590;205.6;
37;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;187;13:59'49.596;39 Laps;2'19.066;82;3'57.565;206.5;
38;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;186;13:57'56.392;40 Laps;1 Laps;184;4'00.591;203.9;
39;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;186;13:58'25.472;40 Laps;29.080;89;4'01.249;203.4;
40;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;182;13:57'04.819;44 Laps;4 Laps;141;4'00.996;203.6;
41;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;182;13:57'20.103;44 Laps;15.284;73;3'41.155;221.9;
42;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;181;13:55'18.829;45 Laps;1 Laps;52;3'43.468;219.6;
43;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;175;13:56'47.737;51 Laps;6 Laps;98;3'42.193;220.8;
44;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;157;13:52'45.600;69 Laps;18 Laps;140;3'36.876;226.2;
45;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;157;13:56'25.634;69 Laps;3'40.034;8;3'36.817;226.3;
46;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;154;13:59'49.106;72 Laps;3 Laps;130;3'38.196;224.9;
47;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;152;13:55'00.015;74 Laps;2 Laps;54;3'59.101;205.2;
48;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Retired;162;11:18'33.066;64 Laps;-10 Laps;79;3'41.725;221.3;
49;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Retired;115;9:39'49.668;111 Laps;47 Laps;104;3'37.863;225.2;
50;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Retired;110;7:37'24.130;116 Laps;5 Laps;54;3'40.324;222.7;
51;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Retired;110;8:10'32.150;116 Laps;33'08.020;53;3'56.026;207.9;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Retired;94;7:40'52.571;132 Laps;16 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Retired;71;5:04'48.580;155 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;182 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;212 Laps;30 Laps;11;3'58.639;205.6;
