﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505503104;15/09/2017 19:18:24;31,9444;40,5556;50;991,535;5,30467;138;
1505503164;15/09/2017 19:19:24;32;40,5556;51;991,569;3,1828;154;
1505503224;15/09/2017 19:20:24;32,1111;40,5556;50;991,535;3,1828;148;
1505503284;15/09/2017 19:21:24;32,1667;40,5556;50;991,602;8,48747;141;
1505503344;15/09/2017 19:22:24;32,1667;40,5556;51;991,569;3,1828;117;
1505503404;15/09/2017 19:23:24;32,1667;40,5556;50;991,569;2,12187;127;
1505503464;15/09/2017 19:24:24;32,1667;40,5556;51;991,535;2,12187;133;
1505503524;15/09/2017 19:25:24;32,1667;40,5556;51;991,501;3,1828;92;
1505503584;15/09/2017 19:26:24;32,2778;40,5556;51;991,501;3,1828;156;
1505503645;15/09/2017 19:27:25;32,2778;40,5556;50;991,467;2,12187;107;
1505503705;15/09/2017 19:28:25;32,3333;40,5556;50;991,433;1,06093;141;
1505503765;15/09/2017 19:29:25;32,3889;40,5556;50;991,365;1,06093;165;
1505503825;15/09/2017 19:30:25;32,3889;40,5556;50;991,365;2,12187;120;
1505503885;15/09/2017 19:31:25;32,4444;41,6667;50;991,399;2,12187;116;
1505503945;15/09/2017 19:32:25;32,4444;41,6667;50;991,399;2,12187;114;
1505504005;15/09/2017 19:33:25;32,3889;41,6667;50;991,433;0;137;
1505504065;15/09/2017 19:34:25;32,3889;41,6667;50;991,365;2,12187;134;
1505504125;15/09/2017 19:35:25;32,3889;41,6667;50;991,399;8,48747;110;
1505504185;15/09/2017 19:36:25;32,3333;41,6667;50;991,399;7,42654;136;
1505504246;15/09/2017 19:37:26;32,2222;41,6667;51;991,433;4,24374;115;
1505504306;15/09/2017 19:38:26;32,1111;41,6667;51;991,467;5,30467;90;
1505504366;15/09/2017 19:39:26;32,0556;41,6667;52;991,365;4,24374;117;
1505504426;15/09/2017 19:40:26;32,0556;41,6667;52;991,365;1,06093;163;
1505504486;15/09/2017 19:41:26;32,0556;41,6667;52;991,365;2,12187;124;
1505504546;15/09/2017 19:42:26;32,0556;41,6667;52;991,298;4,24374;130;
1505504606;15/09/2017 19:43:26;32,1111;41,6667;51;991,264;3,1828;182;
1505504666;15/09/2017 19:44:26;32,1111;41,6667;51;991,264;1,06093;142;
1505504726;15/09/2017 19:45:26;32,2222;41,6667;51;991,162;2,12187;208;
1505504786;15/09/2017 19:46:26;32,3333;42,2222;50;991,196;9,54841;234;
1505504846;15/09/2017 19:47:26;32,3889;42,2222;50;991,23;3,1828;103;
1505504907;15/09/2017 19:48:27;32,5;42,2222;50;991,264;3,1828;111;
