﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;177;12:01'32.052;;;161;3'27.734;236.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;177;12:03'13.304;1'41.252;1'41.252;60;3'27.607;236.3;;
3;36;Alpine Elf Matmut;André NEGRÃO;Nicolas LAPIERRE;Matthieu VAXIVIERE;;Alpine A480 - Gibson;M;HYPERCAR;;;Classified;174;12:04'51.970;3 Laps;3 Laps;21;3'29.923;233.7;;
4;708;Glickenhaus Racing;Luis Felipe DERANI;Franck MAILLEUX;Olivier PLA;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;173;12:02'32.480;4 Laps;1 Laps;152;3'30.898;232.6;;
5;31;Team WRT;Robin FRIJNS;Ferdinand HABSBURG;Charles MILESI;;Oreca 07 - Gibson;G;LMP2;;;Classified;173;12:03'27.437;4 Laps;54.957;166;3'34.386;228.8;;
6;41;Team WRT;Robert KUBICA;Louis DELETRAZ;Yifei YE;;Oreca 07 - Gibson;G;LMP2;;;Classified;173;12:03'29.200;4 Laps;1.763;155;3'32.921;230.4;;
7;22;United Autosports USA;Philip HANSON;Fabio SCHERER;Filipe ALBUQUERQUE;;Oreca 07 - Gibson;G;LMP2;;;Classified;173;12:05'17.437;4 Laps;1'48.237;153;3'34.206;229.0;;
8;65;Panis Racing;Julien CANAL;Will STEVENS;James ALLEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;173;12:06'04.644;4 Laps;47.207;26;3'33.972;229.3;;
9;28;JOTA;Sean GELAEL;Stoffel VANDOORNE;Tom BLOMQVIST;;Oreca 07 - Gibson;G;LMP2;;;Classified;172;12:03'48.562;5 Laps;1 Laps;152;3'33.007;230.3;;
10;709;Glickenhaus Racing;Ryan BRISCOE;Richard WESTBROOK;Romain DUMAS;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;172;12:04'08.943;5 Laps;20.381;73;3'31.079;232.4;;
11;34;Inter Europol Competition;Jakub SMIECHOWSKI;Renger VAN DER ZANDE;Alex BRUNDLE;;Oreca 07 - Gibson;G;LMP2;;;Classified;172;12:05'35.872;5 Laps;1'26.929;108;3'34.898;228.3;;
12;48;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Patrick PILET;;Oreca 07 - Gibson;G;LMP2;;;Classified;170;12:03'04.016;7 Laps;2 Laps;131;3'34.895;228.3;;
13;23;United Autosports;Paul DI RESTA;Alexander LYNN;Wayne BOYD;;Oreca 07 - Gibson;G;LMP2;;;Classified;170;12:03'16.641;7 Laps;12.625;44;3'34.404;228.8;;
14;21;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Juan Pablo MONTOYA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;170;12:06'02.087;7 Laps;2'45.446;27;3'34.840;228.3;;
15;82;Risi Competizione;Ryan CULLEN;Oliver JARVIS;Felipe NASR;;Oreca 07 - Gibson;G;LMP2;;;Classified;169;12:03'43.197;8 Laps;1 Laps;158;3'32.309;231.0;;
16;30;Duqueine Team;René BINDER;Guillermo ROJAS;Tristan GOMMENDY;;Oreca 07 - Gibson;G;LMP2;;;Classified;169;12:04'50.287;8 Laps;1'07.090;41;3'35.052;228.1;;
17;20;High Class Racing;Dennis ANDERSEN;Ricky TAYLOR;Marco SØRENSEN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;169;12:05'55.242;8 Laps;1'04.955;19;3'34.051;229.2;;
18;70;Realteam Racing;Esteban GARCIA;Loïc DUVAL;Norman NATO;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;168;12:01'31.596;9 Laps;1 Laps;45;3'34.309;228.9;;
19;26;G-Drive Racing;Roman RUSINOV;Franco COLAPINTO;Nyck DE VRIES;;Aurus 01 - Gibson;G;LMP2;;;Classified;168;12:02'28.413;9 Laps;56.817;158;3'33.719;229.5;;
20;39;SO24-Dirob by Graff;Vincent CAPILLAIRE;Arnold ROBIN;Maxime ROBIN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;167;12:03'02.016;10 Laps;1 Laps;156;3'36.601;226.5;;
21;38;JOTA;Roberto GONZALEZ;Antonio Felix DA COSTA;Anthony DAVIDSON;;Oreca 07 - Gibson;G;LMP2;;;Classified;167;12:03'13.106;10 Laps;11.090;18;3'33.547;229.7;;
22;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Job VAN UITERT;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;167;12:04'50.482;10 Laps;1'37.376;29;3'33.958;229.3;;
23;49;High Class Racing;Anders FJORDBACH;Jan MAGNUSSEN;Kevin MAGNUSSEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;167;12:05'54.524;10 Laps;1'04.042;20;3'36.559;226.5;;
24;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;165;12:02'56.960;12 Laps;2 Laps;24;3'49.127;214.1;;
25;63;Corvette Racing;Antonio GARCIA;Jordan TAYLOR;Nicky CATSBURG;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;165;12:04'39.307;12 Laps;1'42.347;161;3'49.373;213.9;;
26;52;AF Corse;Daniel SERRA;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;165;12:04'40.135;12 Laps;0.828;100;3'49.085;214.1;;
27;92;Porsche GT Team;Kevin ESTRE;Neel JANI;Michael CHRISTENSEN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;165;12:05'11.228;12 Laps;31.093;16;3'49.803;213.5;;
28;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;164;12:03'24.763;13 Laps;1 Laps;56;3'50.220;213.1;;
29;83;AF Corse;François PERRODO;Nicklas NIELSEN;Alessio ROVERA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;163;12:04'42.911;14 Laps;1 Laps;157;3'50.943;212.4;;
30;33;TF Sport;Ben KEATING;Dylan PEREIRA;Felipe FRAGA;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;163;12:05'53.721;14 Laps;1'10.810;152;3'50.661;212.7;;
31;64;Corvette Racing;Tommy MILNER;Nicholas TANDY;Alexander SIMS;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;162;12:03'33.316;15 Laps;1 Laps;56;3'49.139;214.1;;
32;80;Iron Lynx;Matteo CRESSONI;Rino MASTRONARDI;Callum ILOTT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;162;12:05'10.077;15 Laps;1'36.761;68;3'52.294;211.2;;
33;72;Hub Auto Racing;Dries VANTHOOR;Alvaro PARENTE;Maxime MARTIN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;162;12:05'55.040;15 Laps;44.963;115;3'51.312;212.1;;
34;54;AF Corse;Thomas FLOHR;Giancarlo FISICHELLA;Francesco CASTELLACCI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;161;12:02'37.146;16 Laps;1 Laps;17;3'51.598;211.8;;
35;74;Racing Team India Eurasia;James WINSLOW;John CORBETT;Tom CLOET;;Ligier JSP217 - Gibson;G;LMP2;P/A;;Classified;161;12:04'48.212;16 Laps;2'11.066;30;3'40.091;222.9;;
36;71;Inception Racing;Brendan IRIBE;Ollie MILLROY;Ben BARNICOAT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;161;12:05'50.479;16 Laps;1'02.267;142;3'51.783;211.6;;
37;77;Dempsey - Proton Racing;Christian RIED;Jaxon EVANS;Matt CAMPBELL;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;160;12:02'10.098;17 Laps;1 Laps;150;3'53.013;210.5;;
38;60;Iron Lynx;Claudio SCHIAVONI;Paolo RUBERTI;Raffaele GIAMMARIA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;160;12:03'52.421;17 Laps;1'42.323;121;3'52.548;210.9;;
39;44;ARC Bratislava;Miroslav KONOPKA;Oliver WEBB;Matej KONOPKA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;160;12:04'09.860;17 Laps;17.439;18;3'35.588;227.5;;
40;95;TF Sport;John HARTSHORNE;Oliver HANCOCK;Ross GUNN;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;160;12:04'42.959;17 Laps;33.099;21;3'50.898;212.4;;
41;777;D'Station Racing;Satoshi HOSHINO;Tomonobu FUJII;Andrew WATSON;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;160;12:05'31.345;17 Laps;48.386;22;3'52.247;211.2;;
42;88;Dempsey - Proton Racing;Julien ANDLAUER;Dominique BASTIEN;Lance ARNOLD;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;159;12:03'54.371;18 Laps;1 Laps;17;3'52.056;211.4;;
43;388;Rinaldi Racing;Pierre EHRET;Christian HOOK;Jeroen BLEEKEMOLEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;158;12:02'39.637;19 Laps;1 Laps;137;3'52.113;211.3;;
44;84;Association SRT41;Takuma AOKI;Nigel BAILLY;Matthieu LAHAYE;;Oreca 07 - Gibson;G;INNOVATIVE CAR;;;Classified;158;12:03'38.142;19 Laps;58.505;17;3'38.005;225.0;;
45;69;Herberth Motorsport;Robert RENAUER;Ralf BOHN;Rolf INEICHEN;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;157;12:00'52.018;20 Laps;1 Laps;15;3'56.148;207.7;;
46;18;Absolute Racing;Andrew HARYANTO;Alessio PICARIELLO;Marco SEEFRIED;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;157;12:05'27.984;20 Laps;4'35.966;143;3'53.066;210.5;;
47;85;Iron Lynx;Rahel FREY;Sarah BOVY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;157;12:05'51.821;20 Laps;23.837;114;3'52.043;211.4;;
48;24;PR1 Motorsports Mathiasen;Patrick KELLY;Gabriel AUBRY;Simon TRUMMER;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;154;12:05'36.572;23 Laps;3 Laps;137;3'34.922;228.2;;
49;86;GR Racing;Michael WAINWRIGHT;Benjamin BARKER;Tom GAMBLE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;151;12:03'23.195;26 Laps;3 Laps;149;3'52.032;211.4;;
50;79;WeatherTech Racing;Cooper MACNEIL;Earl BAMBER;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;139;10:27'21.538;38 Laps;12 Laps;18;3'49.579;213.7;;
51;46;Team Project 1;Dennis OLSEN;Anders BUCHARDT;Robert FOLEY;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;138;10:48'47.118;39 Laps;1 Laps;18;3'54.418;209.3;;
52;57;Kessel Racing;Takeshi KIMURA;Scott ANDREWS;Mikkel JENSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;128;9:46'32.228;49 Laps;10 Laps;21;3'51.064;212.3;;
53;66;JMW Motorsport;Thomas NEUBAUER;Rodrigo SALES;Jody FANNIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;117;9:20'35.788;60 Laps;11 Laps;45;3'52.744;210.8;;
54;55;Spirit of Race;Duncan CAMERON;David PEREL;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;109;8:36'05.287;68 Laps;8 Laps;22;3'52.793;210.7;;
55;25;G-Drive Racing;John FALB;Roberto MERHI;Rui ANDRADE;;Aurus 01 - Gibson;G;LMP2;P/A;;Classified;108;7:57'54.957;69 Laps;1 Laps;26;3'35.212;227.9;;
56;47;Cetilar Racing;Roberto LACORTE;Giorgio SERNAGIOTTO;Antonio FUOCO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;90;6:56'22.572;87 Laps;18 Laps;20;3'51.354;212.0;;
57;32;United Autosports;Nicolas JAMIN;Jonathan ABERDEIN;Manuel MALDONADO;;Oreca 07 - Gibson;G;LMP2;;;Classified;75;5:10'04.179;102 Laps;15 Laps;48;3'34.196;229.0;;
58;99;Proton Competition;Harry TINCKNELL;Vuttikhorn INTHRAPHUVASAK;Florian LATORRE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;66;4:54'53.633;111 Laps;9 Laps;41;3'53.285;210.3;;
59;98;Aston Martin Racing;Paul DALLA LANA;Nicki THIIM;Marcos GOMES;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;45;3:11'43.090;132 Laps;21 Laps;20;3'51.740;211.7;;
60;56;Team Project 1;Egidio PERFETTI;Matteo CAIROLI;Riccardo PERA;;Porsche 911 RSR - 19;M;LMGTE Am;;;Retired;84;6:20'24.435;93 Laps;-39 Laps;23;3'52.210;211.2;;
61;1;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLOERSCH;Beitske VISSER;;Oreca 07 - Gibson;G;LMP2;;;Retired;74;5:05'41.433;103 Laps;10 Laps;20;3'35.137;228.0;;
