﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1699002058;11/3/2023 9:00:58 AM;31.2;40;60;1013.6;7.2;48;0;
1699002118;11/3/2023 9:01:58 AM;31.3;40;59;1013.5;7.2;41;0;
1699002178;11/3/2023 9:02:58 AM;31.4;40.1;59;1013.5;6.48;50;0;
1699002238;11/3/2023 9:03:58 AM;31.4;40.5;59;1013.5;6.12;124;0;
1699002298;11/3/2023 9:04:58 AM;31.4;40.5;59;1013.6;4.68;43;0;
1699002358;11/3/2023 9:05:58 AM;31.4;39.7;59;1013.5;5.76;85;0;
1699002418;11/3/2023 9:06:58 AM;31.5;40.5;58;1013.5;5.04;291;0;
1699002478;11/3/2023 9:07:58 AM;31.6;41;58;1013.5;5.04;62;0;
1699002538;11/3/2023 9:08:58 AM;31.4;41;58;1013.5;7.2;320;0;
1699002598;11/3/2023 9:09:58 AM;31.5;40.7;58;1013.5;4.32;73;0;
1699002658;11/3/2023 9:10:58 AM;31.4;40.2;59;1013.5;6.12;43;0.1;
1699002719;11/3/2023 9:11:59 AM;31.4;40.2;58;1013.6;5.4;47;0.1;
1699002779;11/3/2023 9:12:59 AM;31.3;40.1;58;1013.6;4.32;52;0.06;
1699002839;11/3/2023 9:13:59 AM;31.1;40.1;58;1013.4;6.48;102;0.06;
1699002899;11/3/2023 9:14:59 AM;31;39.8;57;1013.4;6.84;87;0.06;
1699002959;11/3/2023 9:15:59 AM;30.8;39.8;58;1013.4;7.92;72;0.1;
1699003019;11/3/2023 9:16:59 AM;30.8;39.8;58;1013.5;3.96;30;0.06;
1699003079;11/3/2023 9:17:59 AM;31;39.8;57;1013.4;3.24;98;0.06;
1699003139;11/3/2023 9:18:59 AM;31;39.9;56;1013.4;6.84;21;0.06;
1699003199;11/3/2023 9:19:59 AM;30.9;40;57;1013.4;6.12;97;0.06;
1699003259;11/3/2023 9:20:59 AM;31.1;40.2;57;1013.2;3.96;96;0.1;
1699003320;11/3/2023 9:22:00 AM;31.3;41.5;57;1013.3;3.24;226;0.06;
1699003380;11/3/2023 9:23:00 AM;31.5;41.5;57;1013.2;5.04;81;0.06;
1699003440;11/3/2023 9:24:00 AM;31.5;40.7;57;1013.3;6.12;37;0.1;
1699003500;11/3/2023 9:25:00 AM;31.5;40.9;56;1013.3;6.48;71;0.06;
1699003560;11/3/2023 9:26:00 AM;31.4;40.6;56;1013.2;8.28;99;0.06;
1699003620;11/3/2023 9:27:00 AM;31.3;40.1;57;1013.3;6.12;45;0.06;
1699003680;11/3/2023 9:28:00 AM;31.2;40.3;55;1013.3;8.64;21;0.1;
1699003740;11/3/2023 9:29:00 AM;31.3;40.5;56;1013.3;3.24;37;0.06;
1699003800;11/3/2023 9:30:00 AM;31.3;40.6;54;1013.3;4.32;235;0.06;
1699003860;11/3/2023 9:31:00 AM;31.4;40.5;54;1013.3;3.96;52;0;
1699003920;11/3/2023 9:32:00 AM;31.4;40.5;55;1013.2;2.52;57;0.1;
1699003981;11/3/2023 9:33:01 AM;31.4;40.5;56;1013.2;3.6;108;0.06;
1699004041;11/3/2023 9:34:01 AM;31.4;40.2;56;1013.2;6.84;93;0.06;
1699004101;11/3/2023 9:35:01 AM;31.4;40.2;57;1013.2;7.2;48;0.1;
1699004161;11/3/2023 9:36:01 AM;31.4;40.7;56;1013.3;6.48;46;0.06;
1699004221;11/3/2023 9:37:01 AM;31.5;40.9;56;1013.2;7.56;56;0.1;
1699004281;11/3/2023 9:38:01 AM;31.4;41.1;55;1013.1;7.56;77;0.06;
1699004341;11/3/2023 9:39:01 AM;31.3;40.3;57;1013.1;7.92;94;0.1;
1699004401;11/3/2023 9:40:01 AM;31.2;39.6;57;1013.1;6.84;89;0.06;
1699004461;11/3/2023 9:41:01 AM;31.2;40.5;57;1013.2;4.32;44;0.06;
1699004521;11/3/2023 9:42:01 AM;31.1;40.5;57;1013;2.88;59;0.1;
1699004581;11/3/2023 9:43:01 AM;31.3;40.5;57;1013.1;3.6;77;0.06;
1699004642;11/3/2023 9:44:02 AM;31.4;40.7;57;1013.2;6.84;63;0.06;
1699004702;11/3/2023 9:45:02 AM;31.4;41.3;56;1013.3;4.32;39;0.06;
1699004762;11/3/2023 9:46:02 AM;31.3;40.7;55;1013.2;9.72;88;0.1;
1699004822;11/3/2023 9:47:02 AM;31.3;40.4;55;1013;4.68;66;0.06;
1699004882;11/3/2023 9:48:02 AM;31.2;40.7;56;1013;6.48;55;0.06;
1699004942;11/3/2023 9:49:02 AM;31.3;40.7;57;1013.1;5.76;22;0.1;
1699005002;11/3/2023 9:50:02 AM;31.4;41.4;57;1013.1;5.4;85;0.06;
1699005062;11/3/2023 9:51:02 AM;31.4;41.4;56;1013;6.84;97;0.06;
1699005122;11/3/2023 9:52:02 AM;31.4;40.4;57;1013;7.92;60;0.06;
1699005182;11/3/2023 9:53:02 AM;31.3;40.4;58;1013;6.84;62;0.1;
1699005242;11/3/2023 9:54:02 AM;31.4;40.6;57;1013.1;3.24;70;0.06;
1699005303;11/3/2023 9:55:03 AM;31.4;40.7;57;1013;5.4;61;0.1;
1699005363;11/3/2023 9:56:03 AM;31.4;40.5;57;1012.9;5.4;69;0.06;
1699005423;11/3/2023 9:57:03 AM;31.4;40.3;57;1013;6.84;51;0.06;
1699005483;11/3/2023 9:58:03 AM;31.4;40.3;57;1012.9;3.24;43;0.1;
1699005543;11/3/2023 9:59:03 AM;31.2;39.7;57;1013;6.12;47;0.06;
