﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;19;Porsche Team;Nico HÜLKENBERG;Earl BAMBER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;158;9:59'08.249;;;97;3'18.942;246.6;
2;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;158;9:59'47.362;39.113;39.113;81;3'18.497;247.2;
3;9;Audi Sport Team Joest;Filipe ALBUQUERQUE;Marco BONANOMI;René RAST;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;158;10:00'26.128;1'17.879;38.766;62;3'17.647;248.2;
4;17;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;158;10:01'27.025;2'18.776;1'00.897;26;3'19.346;246.1;
5;18;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;157;9:59'51.733;1 Laps;1 Laps;138;3'18.917;246.7;
6;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18 e-tron quattro;M;LMP1;H;;Classified;157;10:01'06.919;1 Laps;1'15.186;86;3'18.456;247.2;
7;2;Toyota Racing;Alexander WURZ;Stéphane SARRAZIN;Mike CONWAY;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;156;10:02'13.902;2 Laps;1 Laps;75;3'23.348;241.3;
8;1;Toyota Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS 040 - Hybrid;M;LMP1;H;;Classified;152;10:00'39.397;6 Laps;4 Laps;79;3'22.735;242.0;
9;13;Rebellion Racing;Alexandre IMPERATORI;Dominik KRAIHAMER;Daniel ABT;;Rebellion R-One - AER;M;LMP1;;;Classified;148;10:01'06.003;10 Laps;4 Laps;134;3'27.501;236.5;
10;47;KCMG;Matthew HOWSON;Richard BRADLEY;Nicolas LAPIERRE;;Oreca 05 - Nissan;D;LMP2;;;Classified;145;10:02'59.797;13 Laps;3 Laps;57;3'39.023;224.0;
11;46;Thiriet By Tds Racing;Pierre THIRIET;Ludovic BADEY;Tristan GOMMENDY;;Oreca 05 - Nissan;D;LMP2;;;Classified;144;10:01'15.595;14 Laps;1 Laps;61;3'39.789;223.2;
12;26;G-Drive Racing;Roman RUSINOV;Julien CANAL;Sam BIRD;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;143;10:00'34.640;15 Laps;1 Laps;77;3'39.434;223.6;
13;43;Team Sard Morand;Pierre RAGUES;Oliver WEBB;Zoel AMBERG;;Morgan Evo - SARD;D;LMP2;;;Classified;143;10:02'20.888;15 Laps;1'46.248;79;3'41.725;221.3;
14;48;Murphy Prototypes;Karun CHANDHOK;Mark PATTERSON;Nathanaël BERTHON;;Oreca 03R - Nissan;D;LMP2;;;Classified;143;10:02'46.426;15 Laps;25.538;100;3'40.234;222.8;
15;28;G-Drive Racing;Gustavo YACAMAN;Luis Felipe DERANI;Ricardo GONZALEZ;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;142;10:00'31.245;16 Laps;1 Laps;135;3'40.816;222.2;
16;38;JOTA Sport;Simon DOLAN;Mitch EVANS;Oliver TURVEY;;Gibson 015S - Nissan;D;LMP2;;;Classified;142;10:01'53.253;16 Laps;1'22.008;120;3'38.406;224.6;
17;34;Oak Racing;Christopher CUMMING;Laurens VANTHOOR;Kevin ESTRE;;Ligier JS P2 - HPD;D;LMP2;;;Classified;142;10:03'26.934;16 Laps;1'33.681;92;3'38.727;224.3;
18;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Dome S103 - Nissan;D;LMP2;;;Classified;141;10:00'51.201;17 Laps;1 Laps;59;3'42.517;220.5;
19;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Mathias BECHE;;Rebellion R-One - AER;M;LMP1;;;Classified;138;9:19'21.972;20 Laps;3 Laps;86;3'27.996;235.9;
20;27;SMP Racing;Maurizio MEDIANI;David MARKOZOV;Nicolas MINASSIAN;;BR01 - Nissan;M;LMP2;;;Classified;137;10:01'16.395;21 Laps;1 Laps;77;3'44.208;218.8;
21;31;Extreme Speed Motorsports;Ed BROWN;Johannes VAN OVERBEEK;Jonathon FOGARTY;;Ligier JS P2 - HPD;D;LMP2;;;Classified;137;10:02'20.534;21 Laps;1'04.139;74;3'42.896;220.1;
22;99;Aston Martin Racing V8;Fernando REES;Alex MACDOWALL;Richie STANAWAY;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;137;10:02'39.320;21 Laps;18.786;120;3'55.666;208.2;
23;45;Ibanez Racing;José IBANEZ;Pierre PERRET;Ivan BELLAROSA;;Oreca 03R - Nissan;D;LMP2;;;Classified;136;9:59'10.719;22 Laps;1 Laps;87;3'45.277;217.8;
24;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7R;M;LMGTE Pro;;;Classified;136;9:59'13.379;22 Laps;2.660;51;3'55.962;207.9;
25;91;Porsche Team Manthey;Richard LIETZ;Michael CHRISTENSEN;Jörg BERGMEISTER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;136;10:00'26.495;22 Laps;1'13.116;50;3'56.863;207.1;
26;51;AF Corse;Gianmaria BRUNI;Toni VILANDER;Giancarlo FISICHELLA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;136;10:02'06.934;22 Laps;1'40.439;53;3'56.497;207.5;
27;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;135;10:00'33.005;23 Laps;1 Laps;2;3'58.064;206.1;
28;35;Oak Racing;Jacques NICOLET;Jean-Marc MERLIN;Erik MARIS;;Ligier JS P2 - Nissan;D;LMP2;;;Classified;135;10:01'30.368;23 Laps;57.363;59;3'50.068;213.3;
29;72;SMP Racing;Victor SHAYTAR;Andrea BERTOLINI;Aleksey BASOV;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;135;10:01'42.135;23 Laps;11.767;125;3'58.329;205.9;
30;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;135;10:03'09.319;23 Laps;1'27.184;86;3'58.590;205.6;
31;29;Pegasus Racing;Léo ROUSSEL;Ho-Pin TUNG;David CHENG;;Morgan - Nissan;M;LMP2;;;Classified;134;10:00'25.543;24 Laps;1 Laps;59;3'42.249;220.8;
32;77;Dempsey - Proton Racing;Patrick DEMPSEY;Patrick LONG;Marco SEEFRIED;;Porsche 911 RSR;M;LMGTE Am;;;Classified;134;10:01'58.687;24 Laps;1'33.144;11;3'59.450;204.9;
33;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;133;9:59'32.086;25 Laps;1 Laps;113;3'59.493;204.9;
34;71;AF Corse;Davide RIGON;James CALADO;Olivier BERETTA;;Ferrari 458 Italia;M;LMGTE Pro;;;Classified;133;10:02'37.276;25 Laps;3'05.190;95;3'56.422;207.5;
35;53;Riley Motorsports-TI Auto;Jeroen BLEEKEMOLEN;Ben KEATING;Marc MILLER;;Srt VIPER GTS-R;M;LMGTE Am;;;Classified;132;9:57'40.956;26 Laps;1 Laps;36;3'58.964;205.3;
36;66;JMW Motorsport;Abdulaziz AL FAISAL;Jakub GIERMAZIAK;Michael AVENATTI;;Ferrari 458 Italia;D;LMGTE Am;;;Classified;132;9:59'30.775;26 Laps;1'49.819;117;4'00.771;203.8;
37;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Alexander MORTIMER;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;132;10:01'09.188;26 Laps;1'38.413;100;3'58.238;205.9;
38;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Christoffer NYGAARD;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;132;10:01'10.581;26 Laps;1.393;53;3'55.468;208.4;
39;68;Team AAI;Han-Chen CHEN;Gilles VANNELET;Mike PARISY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;131;10:02'59.162;27 Laps;1 Laps;89;4'01.249;203.4;
40;61;AF Corse;Peter MANN;Raffaele GIAMMARIA;Matteo CRESSONI;;Ferrari 458 Italia;M;LMGTE Am;;;Classified;130;10:02'33.081;28 Laps;1 Laps;82;3'57.565;206.5;
41;23;Nissan Motorsports;Olivier PLA;Jann MARDENBOROUGH;Max CHILTON;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;127;10:01'30.740;31 Laps;3 Laps;82;3'37.923;225.1;
42;67;Team AAI;Jun-San CHEN;Alex KAPADIA;Xavier MAASSEN;;Porsche 911 GT3 RSR (997);M;LMGTE Am;;;Classified;127;10:02'22.205;31 Laps;51.465;111;4'02.368;202.4;
43;22;Nissan Motorsports;Harry TINCKNELL;Michael KRUMM;Alex BUNCOMBE;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;123;9:03'04.944;35 Laps;4 Laps;120;3'39.296;223.7;
44;40;Krohn Racing;Tracy KROHN;Nick JÖNSSON;João BARBOSA;;Ligier JS P2 - Judd;M;LMP2;;;Classified;123;10:01'07.267;35 Laps;58'02.323;52;3'43.468;219.6;
45;30;Extreme Speed Motorsports;Scott SHARP;Ryan DALZIEL;David HEINEMEIER HANSSON;;Ligier JS P2 - HPD;D;LMP2;;;Classified;123;10:01'18.278;35 Laps;11.011;73;3'41.155;221.9;
46;37;SMP Racing;Mikhail ALESHIN;Kirill LADYGIN;Anton LADYGIN;;BR01 - Nissan;M;LMP2;;;Classified;117;10:00'57.437;41 Laps;6 Laps;98;3'42.193;220.8;
47;21;Nissan Motorsports;Tsugio MATSUDA;Mark SHULZHITSKIY;Lucas ORDOÑEZ;;Nissan GT-R LM Nismo;M;LMP1;H;;Classified;115;9:39'49.668;43 Laps;2 Laps;104;3'37.863;225.2;
48;36;Signatech Alpine;Nelson PANCIATICI;Paul Loup CHATIN;Vincent CAPILLAIRE;;Alpine A450b - Nissan;D;LMP2;;;Classified;110;7:37'24.130;48 Laps;5 Laps;54;3'40.324;222.7;
49;97;Aston Martin Racing;Darren TURNER;Stefan MÜCKE;Rob BELL;;Aston Martin Vantage V8;M;LMGTE Pro;;;Classified;110;8:10'32.150;48 Laps;33'08.020;53;3'56.026;207.9;
50;4;Team Bykolles;Simon TRUMMER;Pierre KAFFER;Tiago MONTEIRO;;CLM P1/01 - AER;M;LMP1;;;Classified;101;10:03'29.482;57 Laps;9 Laps;8;3'36.817;226.3;
51;96;Aston Martin Racing;Roald GOETHE;Stuart HALL;Francesco CASTELLACCI;;Aston Martin Vantage V8;M;LMGTE Am;;;Classified;97;10:00'12.398;61 Laps;4 Laps;54;3'59.101;205.2;
52;50;Larbre Competition;Gianluca RODA;Paolo RUBERTI;Kristian POULSEN;;Chevrolet Corvette C7R;M;LMGTE Am;;;Classified;94;7:40'52.571;64 Laps;3 Laps;74;3'58.640;205.6;
53;41;Greaves Motorsport;Gary HIRSCH;Gaëtan PALETOU;Jon LANCASTER;;Gibson 015S - Nissan;D;LMP2;;;Classified;71;5:04'48.580;87 Laps;23 Laps;53;3'40.834;222.2;
54;88;Abu Dhabi-Proton Racing;Christian RIED;Khaled AL QUBAISI;Klaus BACHLER;;Porsche 911 RSR;M;LMGTE Am;;;Retired;44;3:21'48.282;114 Laps;27 Laps;25;3'59.008;205.3;
55;92;Porsche Team Manthey;Patrick PILET;Frédéric MAKOWIECKI;Wolf HENZLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;14;57'54.087;144 Laps;30 Laps;11;3'58.639;205.6;
