﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500123365;15/07/2017 12:56:05;16,9444;25;57;950,766;4,82803;142;
1500123430;15/07/2017 12:57:10;17;25;57;950,766;6,43738;224;
1500123495;15/07/2017 12:58:15;17,1667;25;57;950,766;6,43738;184;
1500123560;15/07/2017 12:59:20;17,2778;25;58;950,732;3,21869;202;
1500123625;15/07/2017 13:00:25;17,2778;25;57;950,698;12,8748;60;
1500123690;15/07/2017 13:01:30;17,2222;25;57;950,698;11,2654;92;
1500123756;15/07/2017 13:02:36;17,1667;25;56;950,732;12,8748;82;
1500123821;15/07/2017 13:03:41;17,0556;25;56;950,732;6,43738;55;
1500123886;15/07/2017 13:04:46;16,9444;25;57;950,698;1,60934;62;
1500123951;15/07/2017 13:05:51;16,9444;25;57;950,732;3,21869;21;
1500124016;15/07/2017 13:06:56;16,8889;25;57;950,732;3,21869;63;
1500124081;15/07/2017 13:08:01;16,8889;25;57;950,698;4,82803;66;
1500124146;15/07/2017 13:09:06;16,7778;25;57;950,732;8,04672;46;
1500124211;15/07/2017 13:10:11;16,7222;25;57;950,732;8,04672;96;
1500124276;15/07/2017 13:11:16;16,7778;25;58;950,732;3,21869;103;
1500124341;15/07/2017 13:12:21;16,7778;25;57;950,766;1,60934;134;
1500124407;15/07/2017 13:13:27;16,7778;25;57;950,799;4,82803;84;
1500124472;15/07/2017 13:14:32;16,8333;25;57;950,766;4,82803;30;
