﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;11;1:56.369;-;-;216.7;25;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13480;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;2;1:56.874;+0.505;+0.505;215.7;30;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13476;5566;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
3;1;5;1:57.045;+0.676;+0.171;215.4;31;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13474;5566;1;50;23;5;;;;;Neel;JANI;;;CHE;;16;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
4;8;3;1:57.917;+1.548;+0.872;213.8;29;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13482;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
5;9;27;1:58.494;+2.125;+0.577;212.8;30;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;14124;380;1;372;2;121;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Yuji;KUNIMOTO;;;JPN;;8516;121;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;;;;;;;;;;;;;;;;;;;
6;24;8;2:02.662;+6.293;+4.168;205.6;25;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13486;5574;3;5626;256;43;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Jonathan;HIRSCHI;;;CHE;;118;219;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;;;;;;;;;;;;;;;;;;;
7;25;6;2:03.083;+6.714;+0.421;204.9;24;CEFC Manor TRS Racing;LMP2;;;Oreca 07 - Gibson;D;13488;5574;3;5626;256;43;;;;;Roberto;GONZALEZ;;;MEX;;8268;151;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;;;;;;;;;;;;;;;;;;;
8;36;9;2:03.722;+7.353;+0.639;203.8;24;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13994;5568;3;5732;21;70;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Matthew;RAO;;;GBR;;1880;188;;;;;;;;;;;;;;;;;;;;;;
9;28;28;2:03.792;+7.423;+0.070;203.7;28;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;13492;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Ben;HANLEY;;;GBR;;1972;188;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;;;;;;;;;;;;;;;;;;;
10;4;14;2:04.325;+7.956;+0.533;202.8;16;Bykolles Racing Team;LMP1;;;Enso CLM P1/01 - Nismo;M;13478;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;James;ROSSITER;;;GBR;;113;188;;;;;;;;;;;;;;;;;;;;;;
