﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;27;David Schumacher;MRF Challenge 2019;1:59.876;-;-;
2;10;Bent Viscaal;MRF Challenge 2019;2:00.103;+0.227;+0.227;
3;13;Reece Ushijima;MRF Challenge 2019;2:00.999;+1.123;+0.896;
4;85;Valdemar Eriksen;MRF Challenge 2019;2:01.073;+1.197;+0.074;
5;29;Yuven Sundaramoorthy;MRF Challenge 2019;2:01.191;+1.315;+0.118;
6;71;Manaf Hijjawi;MRF Challenge 2019;2:01.199;+1.323;+0.008;
7;21;Josh Mason;MRF Challenge 2019;2:01.252;+1.376;+0.053;
8;3;Dylan Young;MRF Challenge 2019;2:01.352;+1.476;+0.100;
9;8;Michelangelo Amendola;MRF Challenge 2019;2:01.424;+1.548;+0.072;
10;99;Largim Ali;MRF Challenge 2019;2:01.618;+1.742;+0.194;
11;6;Chetan Korada;MRF Challenge 2019;2:03.786;+3.910;+2.168;
