﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1570250417;10/5/2019 4:40:17 AM;26.5;44.082;54.7;943.9;1.7;104;0;
1570250477;10/5/2019 4:41:17 AM;26.4;44.547;54.7;944;1.2;54;0;
1570250537;10/5/2019 4:42:17 AM;26.3;44.547;54.8;943.9;0.8;52;0;
1570250598;10/5/2019 4:43:18 AM;26.4;44.268;54.1;943.9;1.5;106;0;
1570250658;10/5/2019 4:44:18 AM;26.3;44.268;54.6;943.9;1.3;114;0;
1570250718;10/5/2019 4:45:18 AM;26;44.082;55.9;943.8;1.2;94;0;
1570250778;10/5/2019 4:46:18 AM;25.9;43.617;55.4;943.8;1.4;93;0;
1570250838;10/5/2019 4:47:18 AM;25.7;43.617;56.2;944;2.1;117;0;
1570250898;10/5/2019 4:48:18 AM;25.8;44.547;55.3;943.9;2.1;74;0;
1570250958;10/5/2019 4:49:18 AM;25.9;44.547;53.1;943.9;1.2;129;0;
1570251018;10/5/2019 4:50:18 AM;25.8;43.989;53.5;943.9;2.3;109;0;
1570251078;10/5/2019 4:51:18 AM;25.7;43.338;53.8;943.8;2;47;0;
1570251138;10/5/2019 4:52:18 AM;25.8;43.431;53.7;943.9;1.2;120;0;
1570251198;10/5/2019 4:53:18 AM;25.9;43.896;53.2;943.9;2.3;117;0;
1570251259;10/5/2019 4:54:19 AM;25.8;44.268;52.5;944;1.6;118;0;
1570251319;10/5/2019 4:55:19 AM;26;44.268;51.3;943.9;0.9;113;0;
1570251379;10/5/2019 4:56:19 AM;26;44.454;51.2;943.9;1.4;116;0;
1570251439;10/5/2019 4:57:19 AM;25.9;44.733;51.1;943.7;2.6;101;0;
1570251499;10/5/2019 4:58:19 AM;25.6;43.896;51.1;943.9;3.4;120;0;
1570251559;10/5/2019 4:59:19 AM;25.7;43.896;50.5;943.8;1.9;113;0;
1570251619;10/5/2019 5:00:19 AM;25.4;43.896;51.2;943.9;1.3;328;0;
1570251679;10/5/2019 5:01:19 AM;25.5;42.78;51.2;943.9;1.7;78;0;
1570251739;10/5/2019 5:02:19 AM;25.8;43.617;50.1;944;1.6;45;0;
1570251799;10/5/2019 5:03:19 AM;26.1;43.803;48.3;944;1.4;140;0;
1570251859;10/5/2019 5:04:19 AM;26.3;44.268;48;943.9;0.7;117;0;
1570251920;10/5/2019 5:05:20 AM;26.4;43.896;47.3;943.9;1;44;0;
1570251980;10/5/2019 5:06:20 AM;26.5;43.338;46.5;944;1.7;23;0;
1570252040;10/5/2019 5:07:20 AM;26.3;43.152;47.2;943.9;1.6;61;0;
1570252100;10/5/2019 5:08:20 AM;26.4;42.687;47.3;943.9;1.7;36;0;
1570252160;10/5/2019 5:09:20 AM;26.4;42.687;46.9;943.9;2;74;0;
1570252220;10/5/2019 5:10:20 AM;26.1;42.687;48.3;944;1.4;113;0;
1570252280;10/5/2019 5:11:20 AM;26.2;42.408;47.7;943.9;1.1;48;0;
