﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:26.797;0;;1:17.335;0;1:24.826;0;44.636;0;121.9;3:26.797;16:03:26.797;1:17.335;1:24.826;0:44.636;149.1;Stefano COMINI;0:00:39.808;;;Comtoyou Racing;;
1;0;2;2:49.180;0;;49.282;0;1:17.262;0;42.636;0;149.0;6:15.977;16:06:15.977;0:49.282;1:17.262;0:42.636;170.1;Stefano COMINI;;;;Comtoyou Racing;;
1;0;3;5:46.752;0;;3:47.752;0;1:13.616;0;45.384;0;72.7;12:02.729;16:12:02.729;3:47.752;1:13.616;0:45.384;184.0;Stefano COMINI;0:02:54.204;;;Comtoyou Racing;;
1;0;4;2:33.193;2;;43.930;0;1:10.199;2;39.064;2;164.6;14:35.922;16:14:35.922;0:43.930;1:10.199;0:39.064;241.9;Stefano COMINI;;;;Comtoyou Racing;;
1;0;5;2:38.336;0;;46.421;0;1:12.644;0;39.271;0;159.2;17:14.258;16:17:14.258;0:46.421;1:12.644;0:39.271;211.2;Stefano COMINI;;;;Comtoyou Racing;;
1;0;6;2:34.652;0;;43.553;3;1:10.756;0;40.343;0;163.0;19:48.910;16:19:48.910;0:43.553;1:10.756;0:40.343;245.7;Stefano COMINI;;;;Comtoyou Racing;;
1;0;7;2:38.184;0;;44.797;0;1:13.085;0;40.302;0;159.4;22:27.094;16:22:27.094;0:44.797;1:13.085;0:40.302;198.1;Stefano COMINI;;;;Comtoyou Racing;;
1;0;8;2:56.550;0;;43.969;0;1:23.190;0;49.391;0;142.8;25:23.644;16:25:23.644;0:43.969;1:23.190;0:49.391;240.8;Stefano COMINI;;;;Comtoyou Racing;;
1;0;9;2:35.092;0;;44.065;0;1:11.029;0;39.998;0;162.6;27:58.736;16:27:58.736;0:44.065;1:11.029;0:39.998;243.0;Stefano COMINI;;;;Comtoyou Racing;;
10;0;1;3:44.541;0;;1:23.722;0;1:31.205;0;49.614;0;112.3;3:44.541;16:03:44.541;1:23.722;1:31.205;0:49.614;137.5;Gianni MORBIDELLI;0:00:43.442;;;West Coast Racing;;
10;0;2;3:42.148;0;;1:38.614;0;1:18.807;0;44.727;0;113.5;7:26.689;16:07:26.689;1:38.614;1:18.807;0:44.727;183.4;Gianni MORBIDELLI;0:00:30.033;;;West Coast Racing;;
10;0;3;3:17.431;0;;1:22.690;0;1:13.304;0;41.437;0;127.7;10:44.120;16:10:44.120;1:22.690;1:13.304;0:41.437;220.7;Gianni MORBIDELLI;0:00:23.169;;;West Coast Racing;;
10;0;4;2:36.512;0;;44.892;0;1:11.101;0;40.519;0;161.1;13:20.632;16:13:20.632;0:44.892;1:11.101;0:40.519;231.0;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;5;5:04.722;0;;3:02.354;0;1:19.134;0;43.234;0;82.7;18:25.354;16:18:25.354;3:02.354;1:19.134;0:43.234;190.8;Gianni MORBIDELLI;0:02:02.213;;;West Coast Racing;;
10;0;6;2:45.218;0;;49.509;0;1:13.800;0;41.909;0;152.6;21:10.572;16:21:10.572;0:49.509;1:13.800;0:41.909;190.1;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;7;2:35.399;0;;44.817;0;1:10.067;0;40.515;0;162.3;23:45.971;16:23:45.971;0:44.817;1:10.067;0:40.515;233.0;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;8;2:34.385;0;;44.537;0;1:10.049;0;39.799;0;163.3;26:20.356;16:26:20.356;0:44.537;1:10.049;0:39.799;234.0;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;9;2:33.310;2;;44.353;0;1:09.404;2;39.553;0;164.5;28:53.666;16:28:53.666;0:44.353;1:09.404;0:39.553;234.5;Gianni MORBIDELLI;;;;West Coast Racing;;
10;0;10;2:33.359;0;;43.946;2;1:09.884;0;39.529;2;164.4;31:27.025;16:31:27.025;0:43.946;1:09.884;0:39.529;238.7;Gianni MORBIDELLI;;;;West Coast Racing;;
11;0;1;3:43.524;0;;1:29.520;0;1:26.814;0;47.190;0;112.8;3:43.524;16:03:43.524;1:29.520;1:26.814;0:47.190;160.5;Jens Reno MØLLER;0:00:52.416;;;Reno Racing;;
11;0;2;2:41.148;0;;46.562;0;1:13.982;0;40.604;0;156.5;6:24.672;16:06:24.672;0:46.562;1:13.982;0:40.604;208.8;Jens Reno MØLLER;;;;Reno Racing;;
11;0;3;2:35.641;0;;44.900;0;1:10.685;0;40.056;0;162.0;9:00.313;16:09:00.313;0:44.900;1:10.685;0:40.056;232.0;Jens Reno MØLLER;;;;Reno Racing;;
