﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505499618;15/09/2017 18:20:18;31,1111;37,2222;53;992,212;3,1828;182;
1505499678;15/09/2017 18:21:18;31,1667;37,2222;54;992,144;6,3656;194;
1505499739;15/09/2017 18:22:19;31,2222;37,2222;54;992,178;2,12187;161;
1505499799;15/09/2017 18:23:19;31,3889;37,2222;53;992,212;4,24374;198;
1505499859;15/09/2017 18:24:19;31,4444;37,7778;53;992,212;4,24374;124;
1505499919;15/09/2017 18:25:19;31,5;37,7778;53;992,178;3,1828;187;
1505499979;15/09/2017 18:26:19;31,5556;37,7778;52;992,144;1,06093;155;
1505500039;15/09/2017 18:27:19;31,5556;37,7778;52;992,144;3,1828;105;
1505500099;15/09/2017 18:28:19;31,5556;37,7778;53;992,178;2,12187;111;
1505500159;15/09/2017 18:29:19;31,5556;37,7778;53;992,144;3,1828;233;
1505500219;15/09/2017 18:30:19;31,5556;37,7778;53;992,11;2,12187;92;
1505500279;15/09/2017 18:31:19;31,5556;37,7778;53;992,11;3,1828;109;
1505500340;15/09/2017 18:32:20;31,5556;37,7778;53;992,076;3,1828;156;
1505500400;15/09/2017 18:33:20;31,5;38,3333;52;992,076;4,24374;126;
1505500460;15/09/2017 18:34:20;31,3889;38,3333;53;991,975;5,30467;160;
1505500520;15/09/2017 18:35:20;31,3333;38,3333;53;991,975;10,6093;122;
1505500580;15/09/2017 18:36:20;31,2778;38,3333;53;992,009;7,42654;111;
1505500640;15/09/2017 18:37:20;31,1667;38,8889;53;991,975;2,12187;69;
1505500700;15/09/2017 18:38:20;31,1111;38,8889;53;991,873;2,12187;142;
1505500760;15/09/2017 18:39:20;31,1111;38,8889;54;991,975;2,12187;111;
1505500820;15/09/2017 18:40:20;31,1111;38,8889;54;991,941;7,42654;113;
1505500880;15/09/2017 18:41:20;31,0556;38,8889;54;992,009;3,1828;121;
1505500940;15/09/2017 18:42:20;31,0556;38,8889;54;991,975;2,12187;135;
1505501001;15/09/2017 18:43:21;31,0556;38,8889;54;991,975;2,12187;139;
1505501061;15/09/2017 18:44:21;31,1667;38,8889;55;991,941;2,12187;179;
1505501121;15/09/2017 18:45:21;31,2222;38,8889;55;991,873;2,12187;171;
1505501181;15/09/2017 18:46:21;31,3333;39,4444;55;991,873;2,12187;120;
1505501241;15/09/2017 18:47:21;31,4444;39,4444;54;991,839;1,06093;180;
1505501301;15/09/2017 18:48:21;31,5;39,4444;54;991,806;8,48747;194;
1505501361;15/09/2017 18:49:21;31,6667;39,4444;54;991,772;2,12187;198;
