﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1573281029;11/9/2019 6:30:29 AM;17.9;22;34.6;1022;0.6;137;0;
1573281089;11/9/2019 6:31:29 AM;17.9;22;34.3;1022;0.6;142;0;
1573281149;11/9/2019 6:32:29 AM;17.8;22;34.2;1021.9;0.9;194;0;
1573281209;11/9/2019 6:33:29 AM;17.7;22;34;1021.9;0.6;84;0;
1573281269;11/9/2019 6:34:29 AM;17.8;22.15;34.8;1021.9;0.8;119;0;
1573281329;11/9/2019 6:35:29 AM;17.9;22.3;35.4;1021.9;1.4;161;0;
1573281389;11/9/2019 6:36:29 AM;17.9;22.3;35.4;1021.9;0.7;47;0;
1573281449;11/9/2019 6:37:29 AM;17.8;22.45;35.5;1022;0.4;176;0;
1573281509;11/9/2019 6:38:29 AM;18;22.45;35.8;1022;0.4;242;0;
1573281570;11/9/2019 6:39:30 AM;17.9;22.45;35.8;1021.9;1.2;219;0;
1573281630;11/9/2019 6:40:30 AM;17.9;22.15;35.9;1021.9;0.9;202;0;
1573281690;11/9/2019 6:41:30 AM;17.9;22.3;36;1021.9;1.2;183;0;
1573281750;11/9/2019 6:42:30 AM;17.9;22.15;35.9;1021.9;1;173;0;
1573281810;11/9/2019 6:43:30 AM;17.8;22.3;35.7;1021.9;1.1;171;0;
1573281870;11/9/2019 6:44:30 AM;17.8;22.15;35.4;1022;0;126;0;
1573281930;11/9/2019 6:45:30 AM;17.7;22.3;35.6;1022;0.8;0;0;
1573281990;11/9/2019 6:46:30 AM;17.8;22.15;35.8;1021.9;0.7;127;0;
1573282050;11/9/2019 6:47:30 AM;17.8;22.15;36.1;1021.9;1.2;150;0;
1573282110;11/9/2019 6:48:30 AM;17.8;22.3;35.6;1021.9;0.9;179;0;
1573282171;11/9/2019 6:49:31 AM;17.9;22.3;35.6;1021.8;0;100;0;
