﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1497704450;17/06/2017 13:00:50;28,3333;30;44;1018,46;8,04672;234;
1497704515;17/06/2017 13:01:55;28,3333;30;46;1018,43;3,21869;105;
1497704580;17/06/2017 13:03:00;28,3889;30;45;1018,36;4,82803;32;
1497704645;17/06/2017 13:04:05;28,4444;30;45;1018,39;6,43738;13;
1497704711;17/06/2017 13:05:11;28,4444;30;44;1018,39;6,43738;289;
1497704776;17/06/2017 13:06:16;28,5;30;44;1018,39;1,60934;316;
1497704841;17/06/2017 13:07:21;28,5556;30;44;1018,32;1,60934;59;
1497704906;17/06/2017 13:08:26;28,5556;30;44;1018,29;3,21869;330;
1497704971;17/06/2017 13:09:31;28,6111;30,5556;44;1018,36;1,60934;351;
1497705036;17/06/2017 13:10:36;28,6667;30,5556;44;1018,29;3,21869;22;
1497705101;17/06/2017 13:11:41;28,7222;30,5556;44;1018,32;6,43738;360;
1497705166;17/06/2017 13:12:46;28,7222;30,5556;44;1018,32;3,21869;256;
1497705231;17/06/2017 13:13:51;28,7778;30,5556;44;1018,26;1,60934;273;
1497705296;17/06/2017 13:14:56;28,7778;30,5556;44;1018,26;6,43738;340;
1497705362;17/06/2017 13:16:02;28,8889;30,5556;44;1018,16;4,82803;106;
1497705427;17/06/2017 13:17:07;28,9444;30,5556;43;1018,19;0;300;
1497705492;17/06/2017 13:18:12;29,0556;30,5556;44;1018,19;0;318;
1497705557;17/06/2017 13:19:17;29,1111;31,1111;43;1018,19;0;336;
1497705622;17/06/2017 13:20:22;29,2778;31,1111;43;1018,22;3,21869;320;
1497705687;17/06/2017 13:21:27;29,3889;31,1111;43;1018,16;4,82803;50;
1497705752;17/06/2017 13:22:32;29,3889;31,1111;43;1018,22;3,21869;59;
1497705817;17/06/2017 13:23:37;29,3333;31,1111;43;1018,22;8,04672;36;
1497705882;17/06/2017 13:24:42;29,2778;31,1111;43;1018,16;3,21869;11;
1497705947;17/06/2017 13:25:47;29,1667;31,1111;43;1018,19;4,82803;53;
1497706013;17/06/2017 13:26:53;29,0556;31,1111;43;1018,16;1,60934;5;
1497706078;17/06/2017 13:27:58;29;31,1111;43;1018,16;1,60934;300;
1497706143;17/06/2017 13:29:03;29;31,1111;44;1018,09;3,21869;265;
1497706208;17/06/2017 13:30:08;29,0556;31,6667;43;1018,12;4,82803;285;
1497706273;17/06/2017 13:31:13;29,0556;31,6667;43;1018,09;4,82803;26;
1497706338;17/06/2017 13:32:18;29,1111;31,6667;44;1018,09;4,82803;48;
1497706403;17/06/2017 13:33:23;29,1667;31,6667;43;1018,02;8,04672;32;
1497706468;17/06/2017 13:34:28;29,2778;31,6667;43;1017,99;4,82803;29;
1497706533;17/06/2017 13:35:33;29,3333;31,6667;43;1018,02;8,04672;64;
1497706599;17/06/2017 13:36:39;29,2778;31,6667;43;1018,02;6,43738;59;
1497706664;17/06/2017 13:37:44;29,2222;31,6667;43;1018,02;4,82803;79;
1497706729;17/06/2017 13:38:49;29,1667;31,6667;43;1017,99;4,82803;69;
1497706794;17/06/2017 13:39:54;29,1667;32,2222;43;1017,95;3,21869;69;
1497706859;17/06/2017 13:40:59;29,2222;32,2222;43;1017,92;4,82803;240;
1497706924;17/06/2017 13:42:04;29,2222;32,2222;43;1017,85;3,21869;5;
1497706989;17/06/2017 13:43:09;29,2222;32,2222;43;1017,92;6,43738;307;
1497707054;17/06/2017 13:44:14;29,2778;32,2222;43;1017,88;8,04672;298;
1497707119;17/06/2017 13:45:19;29,2222;32,2222;43;1017,88;6,43738;312;
1497707184;17/06/2017 13:46:24;29,2222;32,2222;44;1017,85;1,60934;309;
1497707250;17/06/2017 13:47:30;29,2778;32,2222;43;1017,88;6,43738;319;
1497707315;17/06/2017 13:48:35;29,3333;32,2222;43;1017,88;1,60934;344;
1497707380;17/06/2017 13:49:40;29,3333;32,2222;43;1017,85;4,82803;262;
1497707445;17/06/2017 13:50:45;29,4444;32,2222;43;1017,88;8,04672;304;
1497707510;17/06/2017 13:51:50;29,4444;32,7778;43;1017,82;0;28;
1497707575;17/06/2017 13:52:55;29,5;32,7778;43;1017,88;4,82803;309;
1497707640;17/06/2017 13:54:00;29,5556;32,7778;43;1017,92;3,21869;44;
1497707705;17/06/2017 13:55:05;29,5556;32,7778;43;1017,88;9,65606;79;
1497707770;17/06/2017 13:56:10;29,5556;32,7778;43;1017,85;8,04672;61;
1497707835;17/06/2017 13:57:15;29,4444;32,7778;43;1017,85;8,04672;30;
1497707901;17/06/2017 13:58:21;29,2778;32,7778;43;1017,82;9,65606;52;
1497707966;17/06/2017 13:59:26;29,1667;32,7778;43;1017,75;4,82803;54;
1497708031;17/06/2017 14:00:31;29,0556;32,7778;43;1017,78;1,60934;306;
1497708096;17/06/2017 14:01:36;29,1111;32,7778;44;1017,82;6,43738;283;
1497708161;17/06/2017 14:02:41;29,1667;32,7778;44;1017,75;4,82803;303;
1497708226;17/06/2017 14:03:46;29,2778;32,7778;44;1017,75;4,82803;279;
1497708291;17/06/2017 14:04:51;29,3889;33,3333;43;1017,75;3,21869;294;
1497708356;17/06/2017 14:05:56;29,4444;33,3333;43;1017,71;4,82803;135;
1497708421;17/06/2017 14:07:01;29,4444;33,3333;43;1017,85;6,43738;28;
1497708486;17/06/2017 14:08:06;29,4444;33,3333;43;1017,78;3,21869;306;
