﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576140354;12/12/2019 8:45:54 AM;23.4;32.2;61.3;1014.6;1.8;61;0;
1576140414;12/12/2019 8:46:54 AM;23.4;31.8;61.3;1014.6;1.7;26;0;
1576140474;12/12/2019 8:47:54 AM;23.4;31.9;61.2;1014.6;1.7;55;0;
1576140534;12/12/2019 8:48:54 AM;23.4;31.8;61.2;1014.6;1.7;29;0;
1576140594;12/12/2019 8:49:54 AM;23.4;31.9;61.2;1014.6;1.7;46;0;
1576140654;12/12/2019 8:50:54 AM;23.4;31.5;61.3;1014.5;1.9;65;0;
1576140715;12/12/2019 8:51:55 AM;23.3;31.4;61.4;1014.5;2;43;0;
1576140775;12/12/2019 8:52:55 AM;23.3;31.6;61.6;1014.5;2;31;0;
1576140835;12/12/2019 8:53:55 AM;23.3;31.8;61.6;1014.5;2.1;52;0;
1576140895;12/12/2019 8:54:55 AM;23.2;31.8;61.7;1014.5;2.1;34;0;
1576140955;12/12/2019 8:55:55 AM;23.2;32.1;61.7;1014.5;1.9;6;0;
1576141015;12/12/2019 8:56:55 AM;23.3;32.1;61.7;1014.5;1.9;55;0;
1576141080;12/12/2019 8:58:00 AM;23.2;32;61.8;1014.5;2.1;52;0;
1576141140;12/12/2019 8:59:00 AM;23.2;31.8;61.8;1014.5;2;60;0;
1576141200;12/12/2019 9:00:00 AM;23.2;31.9;61.9;1014.5;1.9;32;0;
1576141260;12/12/2019 9:01:00 AM;23.2;32;61.9;1014.5;1.9;61;0;
1576141320;12/12/2019 9:02:00 AM;23.2;32;61.9;1014.5;1.9;67;0;
1576141381;12/12/2019 9:03:01 AM;23.2;32.1;61.8;1014.4;1.8;22;0;
1576141441;12/12/2019 9:04:01 AM;23.2;32.1;61.8;1014.4;1.9;51;0;
1576141501;12/12/2019 9:05:01 AM;23.2;31.9;61.9;1014.4;2.1;353;0;
1576141561;12/12/2019 9:06:01 AM;23.2;32.2;61.9;1014.4;2.2;340;0;
1576141621;12/12/2019 9:07:01 AM;23.2;32.7;61.9;1014.4;2;52;0;
1576141681;12/12/2019 9:08:01 AM;23.2;32.7;61.7;1014.4;2;72;0;
1576141741;12/12/2019 9:09:01 AM;23.2;32.8;61.5;1014.4;1.9;11;0;
1576141801;12/12/2019 9:10:01 AM;23.3;32.8;61.3;1014.4;1.9;0;0;
1576141861;12/12/2019 9:11:01 AM;23.3;32.8;61.1;1014.4;1.8;17;0;
1576141921;12/12/2019 9:12:01 AM;23.4;33;60.8;1014.4;2;44;0;
1576141981;12/12/2019 9:13:01 AM;23.4;32.8;60.8;1014.3;1.9;41;0;
1576142042;12/12/2019 9:14:02 AM;23.4;31.8;60.6;1014.3;1.8;55;0;
