﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;319;20:00'05.428;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;319;20:01'21.747;1'16.319;1'16.319;4;3'18.137;247.6;;
3;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;308;20:01'12.296;11 Laps;11 Laps;82;3'20.046;245.2;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;308;20:01'18.698;11 Laps;6.402;4;3'20.787;244.3;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;304;20:01'14.099;15 Laps;4 Laps;200;3'28.196;235.6;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;302;20:03'11.064;17 Laps;2 Laps;246;3'28.610;235.1;;
7;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;301;19:59'59.941;18 Laps;1 Laps;280;3'28.572;235.2;;
8;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;300;20:00'07.431;19 Laps;1 Laps;236;3'28.665;235.1;;
9;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;300;20:00'16.682;19 Laps;9.251;245;3'28.661;235.1;;
10;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;300;20:00'32.632;19 Laps;15.950;278;3'27.258;236.7;;
11;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;295;20:00'39.788;24 Laps;5 Laps;88;3'29.112;234.6;;
12;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;295;20:02'01.120;24 Laps;1'21.332;6;3'29.754;233.9;;
13;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;295;20:02'16.275;24 Laps;15.155;239;3'27.200;236.7;;
14;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;292;19:10'52.989;27 Laps;3 Laps;228;3'27.872;236.0;;
15;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;292;19:59'44.198;27 Laps;48'51.209;78;3'33.774;229.5;;
16;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;292;20:02'23.106;27 Laps;2'38.908;269;3'34.173;229.0;;
17;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;291;20:02'10.454;28 Laps;1 Laps;288;3'29.011;234.7;;
18;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;288;20:01'36.267;31 Laps;3 Laps;123;3'30.137;233.4;;
19;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;283;20:01'06.951;36 Laps;5 Laps;2;3'50.406;212.9;;
20;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;282;20:00'03.495;37 Laps;1 Laps;282;3'50.402;212.9;;
21;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;282;20:00'04.398;37 Laps;0.903;198;3'50.276;213.0;;
22;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;282;20:00'05.244;37 Laps;0.846;2;3'50.108;213.2;;
23;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;282;20:01'33.749;37 Laps;1'28.505;259;3'50.148;213.1;;
24;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;282;20:01'50.346;37 Laps;16.597;257;3'50.340;213.0;;
25;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;281;20:00'14.574;38 Laps;1 Laps;166;3'50.759;212.6;;
26;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;281;20:00'31.103;38 Laps;16.529;253;3'50.569;212.8;;
27;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;279;20:00'16.936;40 Laps;2 Laps;208;3'50.459;212.9;;
28;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;279;20:02'34.032;40 Laps;2'17.096;3;3'52.318;211.1;;
29;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;278;20:01'13.677;41 Laps;1 Laps;204;3'29.788;233.8;;
30;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;278;20:02'32.202;41 Laps;1'18.525;4;3'51.074;212.3;;
31;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;276;20:01'10.636;43 Laps;2 Laps;276;3'53.521;210.1;;
32;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;276;20:01'41.141;43 Laps;30.505;3;3'53.528;210.1;;
33;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;276;20:02'33.323;43 Laps;52.182;95;3'35.864;227.2;;
34;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;276;20:03'23.098;43 Laps;49.775;2;3'52.715;210.8;;
35;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;275;20:02'49.373;44 Laps;1 Laps;187;3'53.312;210.2;;
36;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;274;20:00'12.411;45 Laps;1 Laps;146;3'50.834;212.5;;
37;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;274;20:01'00.003;45 Laps;47.592;217;3'53.316;210.2;;
38;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;274;20:02'23.600;45 Laps;1'23.597;2;3'50.539;212.8;;
39;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;274;20:02'27.855;45 Laps;4.255;207;3'54.309;209.4;;
40;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;274;20:02'50.827;45 Laps;22.972;3;3'53.796;209.8;;
41;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;273;20:01'45.663;46 Laps;1 Laps;5;3'54.193;209.5;;
42;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;271;20:02'17.265;48 Laps;2 Laps;243;3'53.300;210.3;;
43;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;268;20:00'00.990;51 Laps;3 Laps;3;3'53.114;210.4;;
44;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;266;20:03'07.900;53 Laps;2 Laps;243;3'54.594;209.1;;
45;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;265;20:01'51.992;54 Laps;1 Laps;242;3'20.949;244.1;;
46;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alex DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;264;20:00'39.551;55 Laps;1 Laps;3;3'52.600;210.9;;
47;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;247;20:01'35.183;72 Laps;17 Laps;48;3'27.541;236.4;;
48;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;231;20:02'40.467;88 Laps;16 Laps;195;3'38.996;224.0;;
49;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;288;18:55'51.304;31 Laps;-57 Laps;212;3'29.570;234.1;;
50;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Retired;259;18:19'34.039;60 Laps;29 Laps;227;3'50.981;212.4;;
51;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Retired;244;16:25'47.365;75 Laps;15 Laps;4;3'22.064;242.8;;
52;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Retired;225;15:59'06.981;94 Laps;19 Laps;3;3'53.268;210.3;;
53;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Retired;223;15:31'09.255;96 Laps;2 Laps;100;3'50.712;212.6;;
54;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Retired;197;12:50'35.063;122 Laps;26 Laps;47;3'28.861;234.9;;
55;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Retired;195;12:45'23.339;124 Laps;2 Laps;37;3'29.984;233.6;;
56;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Retired;137;9:43'18.738;182 Laps;58 Laps;3;3'24.444;239.9;;
57;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Retired;123;7:52'57.094;196 Laps;14 Laps;4;3'20.335;244.9;;
58;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Retired;92;6:40'01.244;227 Laps;31 Laps;88;3'51.192;212.2;;
59;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Retired;92;6:46'10.156;227 Laps;6'08.912;38;3'55.273;208.5;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;65;4:12'59.555;254 Laps;27 Laps;49;3'25.869;238.3;;
