﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Stéphane SARRAZIN;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;96;5:59'15.504;;;3;3'18.694;246.9;
2;1;Porsche LMP Team;Neel JANI;André LOTTERER;Nick TANDY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;96;5:59'43.249;27.745;27.745;3;3'18.805;246.8;
3;8;Toyota Gazoo Racing;Sébastien BUEMI;Anthony DAVIDSON;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;96;5:59'47.041;31.537;3.792;3;3'18.882;246.7;
4;9;Toyota Gazoo Racing;Nicolas LAPIERRE;Yuji KUNIMOTO;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;95;5:59'26.914;1 Laps;1 Laps;75;3'19.321;246.2;
5;31;Vaillante Rebellion;Nicolas PROST;Julien CANAL;Bruno SENNA;;Oreca 07 - Gibson;D;LMP2;;;Classified;91;6:01'29.817;5 Laps;4 Laps;5;3'29.517;234.2;
6;13;Vaillante Rebellion;Nelson PIQUET JR;David HEINEMEIER HANSSON;Mathias BECHE;;Oreca 07 - Gibson;D;LMP2;;;Classified;91;6:03'02.612;5 Laps;1'32.795;34;3'28.801;235.0;
7;24;CEFC Manor TRS Racing;Tor GRAVES;Jonathan HIRSCHI;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;90;5:59'09.295;6 Laps;1 Laps;5;3'30.669;232.9;
8;38;Jackie Chan DC Racing;Ho-Pin TUNG;Thomas LAURENT;Oliver JARVIS;;Oreca 07 - Gibson;D;LMP2;;;Classified;90;5:59'27.995;6 Laps;18.700;5;3'29.305;234.4;
9;35;Signatech Alpine Matmut;Nelson PANCIATICI;Pierre RAGUES;André NEGRÃO;;Alpine A470 - Gibson;D;LMP2;;;Classified;90;5:59'47.745;6 Laps;19.750;46;3'31.095;232.4;
10;40;Graff;James ALLEN;Franck MATELLI;Richard BRADLEY;;Oreca 07 - Gibson;D;LMP2;;;Classified;90;6:01'04.731;6 Laps;1'16.986;4;3'30.485;233.1;
11;25;CEFC Manor TRS Racing;Roberto GONZALEZ;Simon TRUMMER;Vitaly PETROV;;Oreca 07 - Gibson;D;LMP2;;;Classified;90;6:01'07.885;6 Laps;3.154;3;3'29.883;233.8;
12;32;United Autosports;Will OWEN;Hugo DE SADELEER;Filipe ALBUQUERQUE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;90;6:01'46.099;6 Laps;38.214;4;3'31.678;231.8;
13;27;SMP Racing;Mikhail ALESHIN;Sergey SIROTKIN;Victor SHAITAR;;Dallara P217 - Gibson;D;LMP2;;;Classified;89;5:59'06.988;7 Laps;1 Laps;35;3'31.787;231.7;
14;37;Jackie Chan DC Racing;David CHENG;Tristan GOMMENDY;Alex BRUNDLE;;Oreca 07 - Gibson;D;LMP2;;;Classified;89;6:01'29.356;7 Laps;2'22.368;34;3'29.652;234.0;
15;21;Dragonspeed - 10 Star;Henrik HEDMAN;Ben HANLEY;Felix ROSENQVIST;;Oreca 07 - Gibson;D;LMP2;;;Classified;89;6:01'42.356;7 Laps;13.000;4;3'30.998;232.5;
16;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Emmanuel COLLARD;;Oreca 07 - Gibson;D;LMP2;;;Classified;88;5:59'20.647;8 Laps;1 Laps;3;3'32.148;231.3;
17;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Andrea BELICCHI;;Dallara P217 - Gibson;D;LMP2;;;Classified;88;5:59'29.724;8 Laps;9.077;36;3'33.877;229.4;
18;34;Tockwith Motorsports;Nigel MOORE;Philip HANSON;Karun CHANDHOK;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;88;5:59'46.546;8 Laps;16.822;40;3'33.875;229.4;
19;23;Panis Barthez Competition;Fabien BARTHEZ;Timothé BURET;Nathanaël BERTHON;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;88;6:00'24.845;8 Laps;38.299;34;3'34.995;228.2;
20;17;Idec Sport Racing;Patrice LAFARGUE;Paul LAFARGUE;David ZOLLINGER;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;87;5:59'57.632;9 Laps;1 Laps;15;3'37.781;225.3;
21;33;Eurasia Motorsport;Jacques NICOLET;Pierre NICOLET;Erik MARIS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;86;5:59'43.037;10 Laps;1 Laps;5;3'36.750;226.4;
22;39;Graff;Enzo GUIBBERT;Eric TROUILLET;James WINSLOW;;Oreca 07 - Gibson;D;LMP2;;;Classified;86;5:59'48.990;10 Laps;5.953;42;3'33.405;229.9;
23;29;Racing Team Nederland;Jan LAMMERS;Frits VAN EERD;Rubens BARRICHELLO;;Dallara P217 - Gibson;D;LMP2;;;Classified;85;5:59'46.060;11 Laps;1 Laps;57;3'35.250;227.9;
24;43;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Ricky TAYLOR;;Riley MK30 - GIBSON;M;LMP2;;;Classified;85;6:03'00.961;11 Laps;3'14.901;5;3'37.914;225.2;
25;97;Aston Martin Racing;Darren TURNER;Jonathan ADAM;Daniel SERRA;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;84;6:00'01.160;12 Laps;1 Laps;40;3'52.244;211.3;
26;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Luis Felipe DERANI;;Ford GT;M;LMGTE Pro;;;Classified;84;6:00'26.936;12 Laps;25.776;37;3'52.198;211.3;
27;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;84;6:01'33.038;12 Laps;1'06.102;30;3'51.828;211.6;
28;51;AF Corse;James CALADO;Alessandro PIER GUIDI;Michele RUGOLO;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;84;6:01'40.847;12 Laps;7.809;66;3'52.471;211.1;
29;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;84;6:01'53.873;12 Laps;13.026;65;3'52.547;211.0;
30;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;84;6:02'11.662;12 Laps;17.789;60;3'52.606;210.9;
31;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;84;6:02'24.340;12 Laps;12.678;35;3'52.799;210.8;
32;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;84;6:02'44.802;12 Laps;20.462;61;3'52.238;211.3;
33;91;Porsche GT Team;Richard LIETZ;Frédéric MAKOWIECKI;Patrick PILET;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;84;6:02'45.146;12 Laps;0.344;3;3'52.724;210.8;
34;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Dirk WERNER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;84;6:02'45.465;12 Laps;0.319;3;3'52.393;211.1;
35;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;84;6:02'49.033;12 Laps;3.568;40;3'52.251;211.3;
36;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richie STANAWAY;;Aston Martin Vantage;D;LMGTE Pro;;;Classified;84;6:03'04.045;12 Laps;15.012;2;3'51.879;211.6;
37;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;D;LMGTE Am;;;Classified;83;6:02'27.900;13 Laps;1 Laps;2;3'55.515;208.3;
38;84;JMW Motorsport;Robert SMITH;Will STEVENS;Dries VANTHOOR;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;83;6:02'46.264;13 Laps;18.364;3;3'55.535;208.3;
39;90;TF Sport;Salih YOLUC;Euan HANKEY;Rob BELL;;Aston Martin Vantage;D;LMGTE Am;;;Classified;82;5:59'50.576;14 Laps;1 Laps;65;3'54.115;209.6;
40;62;Scuderia Corsa;Cooper MACNEIL;William SWEEDLER;Townsend BELL;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;82;6:00'06.425;14 Laps;15.849;3;3'55.388;208.4;
41;77;Dempsey - Proton Racing;Christian RIED;Matteo CAIROLI;Marvin DIENST;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;82;6:00'19.917;14 Laps;13.492;2;3'55.778;208.1;
42;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Marco CIOCI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;82;6:01'19.661;14 Laps;59.744;3;3'55.413;208.4;
43;65;Scuderia Corsa;Christina NIELSEN;Alessandro BALZAN;Bret CURTIS;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;82;6:02'21.755;14 Laps;1'02.094;3;3'56.457;207.5;
44;99;Beechdean AMR;Andrew HOWARD;Ross GUNN;Oliver BRYANT;;Aston Martin Vantage;D;LMGTE Am;;;Classified;82;6:03'00.361;14 Laps;38.606;4;3'56.576;207.4;
45;93;Proton Competition;Patrick LONG;Abdulaziz AL FAISAL;Michael HEDLUND;;Porsche 911 RSR 991;D;LMGTE Am;;;Classified;81;5:58'53.425;15 Laps;1 Laps;58;3'58.225;206.0;
46;61;Clearwater Racing;Weng Sun MOK;Keita SAWA;Matt GRIFFIN;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;81;6:01'11.402;15 Laps;2'17.977;56;3'54.977;208.8;
47;36;Signatech Alpine Matmut;Romain DUMAS;Gustavo MENEZES;Matthew RAO;;Alpine A470 - Gibson;D;LMP2;;;Classified;81;6:01'47.141;15 Laps;35.739;4;3'31.714;231.7;
48;86;Gulf Racing UK;Michael WAINWRIGHT;Benjamin BARKER;Nicholas FOSTER;;Porsche 911 RSR (2016);D;LMGTE Am;;;Classified;81;6:02'27.127;15 Laps;39.986;2;3'58.462;205.8;
49;83;DH Racing;Tracy KROHN;Niclas JÖNSSON;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;81;6:02'53.866;15 Laps;26.739;29;3'57.275;206.8;
50;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Olivier BERETTA;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;80;5:59'06.749;16 Laps;1 Laps;60;3'56.956;207.1;
51;60;Clearwater Racing;Richard WEE;Hiroki KATOH;Alvaro PARENTE;;Ferrari 488 GTE;M;LMGTE Am;;;Classified;80;6:02'24.074;16 Laps;3'17.325;59;3'56.700;207.3;
52;50;Larbre Competition;Fernando REES;Romain BRANDELA;Christian PHILIPPON;;Chevrolet Corvette C7.R;M;LMGTE Am;;;Classified;80;6:02'59.738;16 Laps;35.664;4;3'53.857;209.8;
53;45;Algarve Pro Racing;Mark PATTERSON;Matthew MCMURRY;Vincent CAPILLAIRE;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;78;6:01'49.495;18 Laps;2 Laps;52;3'33.968;229.3;
54;2;Porsche LMP Team;Timo BERNHARD;Earl BAMBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;78;6:02'43.940;18 Laps;54.445;3;3'19.783;245.6;
55;22;G-Drive Racing;Memo ROJAS;Ryo HIRAKAWA;Jose GUTIERREZ;;Oreca 07 - Gibson;D;LMP2;;;Classified;77;6:03'38.863;19 Laps;1 Laps;4;3'31.986;231.5;
56;82;Risi Competizione;Toni VILANDER;Giancarlo FISICHELLA;Pierre KAFFER;;Ferrari 488 GTE;M;LMGTE Pro;;;Classified;72;4:58'37.414;24 Laps;5 Laps;38;3'52.298;211.2;
57;49;Arc Bratislava;Miroslav KONOPKA;Konstantin CALKO;Rik BREUKERS;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;70;6:00'57.185;26 Laps;2 Laps;2;3'35.398;227.8;
58;26;G-Drive Racing;Roman RUSINOV;Pierre THIRIET;Alex LYNN;;Oreca 07 - Gibson;D;LMP2;;;Retired;20;1:28'18.463;76 Laps;50 Laps;3;3'31.213;232.3;
59;88;Proton Competition;Klaus BACHLER;Stéphane LEMERET;Khaled AL QUBAISI;;Porsche 911 RSR 991;D;LMGTE Am;;;Retired;18;1:18'07.557;78 Laps;2 Laps;13;4'01.338;203.3;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Marco BONANOMI;;Enso CLM P1/01 - Nismo;M;LMP1;;;Retired;7;29'52.736;89 Laps;11 Laps;4;3'25.919;238.3;
