﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;FP1;FP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;Classified;3:26.907;;;3:29.205;3:26.907;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;85486;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Kévin;ESTRE;P;;FRA;;1292;70;;1:00:00;None;André;LOTTERER;P;;DEU;;7;5;;1:00:00;None;Laurens;VANTHOOR;P;;BEL;;1124;23;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;;;;;;;;;;;
2;4;Classified;3:27.142;0.235;0.235;3:29.915;3:27.142;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;85522;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Mathieu;JAMINET;P;;FRA;;9415;70;;;;Felipe;NASR;P;;BRA;;9287;32;;;;Nick;TANDY;P;;GBR;;1206;188;;;;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;Classified;3:27.615;0.708;0.473;3:29.823;3:27.615;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;Toyota;;85488;380;4167;6206;2;121;;;TOYOTA GR;;Sébastien;BUEMI;P;;CHE;;138;219;;1:00:00;None;Brendon;HARTLEY;P;;NZL;;152;168;;1:00:00;None;Ryo;HIRAKAWA;P;;JPN;;8166;121;;1:00:00;None;Jose Maria;LOPEZ;P;;ARG;;8418;13;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;
4;5;Classified;3:27.773;0.866;0.158;3:29.885;3:27.773;Porsche Penske Motorsport;HYPERCAR;H;;Porsche 963;M;Porsche;;85485;6283;4167;6176;4368;5;;;PORSCHE PENSKE;;Matt;CAMPBELL;P;;AUS;;8944;16;;1:00:00;None;Michael;CHRISTENSEN;P;;DNK;;532;57;;1:00:00;None;Frédéric;MAKOWIECKI;P;;FRA;;61;70;;1:00:00;None;Dane;CAMERON;P;;USA;;10328;66;;;;;;;;;;;;;;;;;;;;;;;;;;
5;50;Classified;3:28.014;1.107;0.241;3:30.589;3:28.014;Ferrari AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;85499;6293;4167;6192;3;119;;;FERRARI AFCORSE;;Antonio;FUOCO;P;;ITA;;10091;119;;1:00:00;None;Miguel;MOLINA;P;;ESP;;8526;64;;1:00:00;None;Nicklas;NIELSEN;P;;DNK;;9432;57;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;Classified;3:28.072;1.165;0.058;3:29.433;3:28.072;BMW M Team WRT;HYPERCAR;H;;BMW M HYBRID V8;M;BMW;;85492;6359;4167;6188;4354;23;;;BMW M TEAM WRT;;Sheldon;VAN DER LINDE;P;;ZAF;;11274;2;;1:00:00;None;Robin;FRIJNS;P;;NLD;;9871;178;;1:00:00;None;René;RAST;P;;DEU;;307;5;;1:00:00;None;Nick;YELLOLY;P;;GBR;;8790;188;;;;Jesse;KROHN;G;;FIN;;496;69;;;;;;;;;;;;;;;
7;63;Classified;3:28.222;1.315;0.150;3:29.639;3:28.222;Lamborghini Iron Lynx;HYPERCAR;H;;Lamborghini SC63;M;Lamborghini;;85505;6365;4167;6241;4366;119;;;LAMBORGHINI IL;;Mirko;BORTOLOTTI;P;;ITA;;10543;119;;1:00:00;None;Daniil;KVYAT;P;;_;;10452;254;;1:00:00;None;Edoardo;MORTARA;P;;ITA;;11363;119;;1:00:00;None;Andrea;CALDARELLI;P;;ITA;;8182;119;;;;Jordan;PEPPER;P;;ZAF;;11604;2;;;;;;;;;;;;;;;
8;83;Classified;3:28.248;1.341;0.026;3:29.732;3:28.248;AF Corse;HYPERCAR;H;;Ferrari 499P;M;Ferrari;;85510;16;4167;6192;3;119;;;AF CORSE;HWC;Robert;KUBICA;P;;POL;;8438;181;;1:00:00;None;Robert;SHWARTZMAN;P;;ISR;;11259;118;;1:00:00;None;Yifei;YE;G;;CHN;;10068;43;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;Classified;3:28.467;1.560;0.219;3:28.467;3:28.827;Toyota Gazoo Racing;HYPERCAR;H;;Toyota GR010 - Hybrid;M;Toyota;;85487;380;4167;6206;2;121;;;TOYOTA GR;;Jose Maria;LOPEZ;P;;ARG;;8418;13;;1:00:00;None;Kamui;KOBAYASHI;P;;JPN;;210;121;;1:00:00;None;Nyck;DE VRIES;P;;NLD;;9152;178;;1:00:00;None;Sébastien;BUEMI;P;;CHE;;138;219;;;;Ritomo;MIYATA;P;;JPN;;11238;121;;;;;;;;;;;;;;;
10;12;Classified;3:28.487;1.580;0.020;3:31.267;3:28.487;Hertz Team JOTA;HYPERCAR;H;;Porsche 963;M;Porsche;;85490;6292;4167;6176;4368;188;;;HERTZ TEAM JOTA;HWC;Will;STEVENS;P;;GBR;;1882;188;;1:00:00;None;Norman;NATO;G;;FRA;;9032;70;;;;Callum;ILOTT;P;;GBR;;10255;188;;1:00:00;None;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
