﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;8;3;1:38.210;-;-;216.3;40;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13426;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
2;7;4;1:38.444;+0.234;+0.234;215.8;37;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;13392;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
3;2;8;1:40.500;+2.290;+2.056;211.4;41;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13390;5566;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
4;1;2;1:41.201;+2.991;+0.701;209.9;48;Porsche LMP Team;LMP1;H;;Porsche 919 Hybrid;M;13388;5566;1;50;23;5;;;;;Neel;JANI;;;CHE;;16;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
5;26;9;1:44.874;+6.664;+3.673;202.6;41;G-Drive Racing;LMP2;;;Oreca 07 - Gibson;D;13434;524;3;5626;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Alex;LYNN;;;GBR;;8316;188;;;;;;;;;;;;;;;;;;;;;;
6;36;5;1:45.006;+6.796;+0.132;202.3;32;Signatech Alpine Matmut;LMP2;;;Alpine A470 - Gibson;D;13988;5568;3;5732;21;70;;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Matthew;RAO;;;GBR;;1880;188;;;;;;;;;;;;;;;;;;;;;;
7;4;6;1:45.512;+7.302;+0.506;201.3;33;Bykolles Racing Team;LMP1;;;ENSO CLM P1/01 - Nismo;M;13424;378;1;5728;4332;17;;;;;Oliver;WEBB;;;GBR;;314;188;;;;Dominik;KRAIHAMER;;;AUT;;;;;;;James;ROSSITER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;
8;13;2;1:45.622;+7.412;+0.110;201.1;29;Vaillante Rebellion;LMP2;;;Oreca 07 - Gibson;D;13428;5554;3;5626;256;219;;;;;Mathias;BECHE;;;CHE;;151;219;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
9;37;18;1:45.907;+7.697;+0.285;200.6;39;Jackie Chan DC Racing;LMP2;;;Oreca 07 - Gibson;D;13444;5560;3;5626;256;43;;;;;David;CHENG;;;CHN;;278;43;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;;;;;;;;;;;;;;;;;;;
10;28;9;1:46.585;+8.375;+0.678;199.3;37;TDS Racing;LMP2;;;Oreca 07 - Gibson;D;13436;116;3;5626;256;70;;;;;François;PERRODO;;;FRA;;260;70;;;;Matthieu;VAXIVIERE;;;FRA;;7798;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;;;;;;;;;;;;;;;;;;;
