﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;267;17:02'53.693;;;68;3'22.600;242.2;
2;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;267;17:02'54.212;0.519;0.519;81;3'21.445;243.6;
3;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;267;17:02'56.928;3.235;2.716;92;3'21.756;243.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;266;17:05'15.814;1 Laps;1 Laps;35;3'23.805;240.7;
5;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;256;17:05'31.970;11 Laps;10 Laps;211;3'23.043;241.6;
6;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;249;17:05'32.953;18 Laps;7 Laps;117;3'37.195;225.9;
7;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;248;17:06'05.481;19 Laps;1 Laps;158;3'36.793;226.3;
8;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;245;17:02'58.689;22 Laps;3 Laps;188;3'41.268;221.7;
9;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;245;17:03'06.262;22 Laps;7.573;155;3'39.712;223.3;
10;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;242;17:03'06.943;25 Laps;3 Laps;134;3'39.389;223.6;
11;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;242;17:04'20.757;25 Laps;1'13.814;198;3'41.806;221.2;
12;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;241;16:32'51.162;26 Laps;1 Laps;104;3'37.957;225.1;
13;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;241;17:02'25.865;26 Laps;29'34.703;205;3'39.156;223.9;
14;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;241;17:03'06.031;26 Laps;40.166;207;3'39.694;223.3;
15;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;240;17:05'17.674;27 Laps;1 Laps;175;3'38.345;224.7;
16;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;240;17:05'29.097;27 Laps;11.423;238;3'39.629;223.4;
17;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;237;17:02'27.280;30 Laps;3 Laps;194;3'52.269;211.2;
18;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;237;17:02'34.207;30 Laps;6.927;151;3'51.971;211.5;
19;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;237;17:05'40.525;30 Laps;3'06.318;100;3'42.551;220.5;
20;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;237;17:05'54.779;30 Laps;14.254;196;3'41.945;221.1;
21;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;237;17:06'07.944;30 Laps;13.165;219;3'52.637;210.9;
22;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;236;17:02'36.106;31 Laps;1 Laps;219;3'53.293;210.3;
23;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;236;17:04'04.316;31 Laps;1'28.210;93;3'39.406;223.6;
24;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;236;17:04'05.960;31 Laps;1.644;157;3'40.971;222.0;
25;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;235;17:02'55.792;32 Laps;1 Laps;215;3'52.710;210.8;
26;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;235;17:05'03.719;32 Laps;2'07.927;220;3'54.451;209.3;
27;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;234;16:04'45.068;33 Laps;1 Laps;216;3'37.444;225.6;
28;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;234;17:03'28.634;33 Laps;58'43.566;190;3'43.617;219.4;
29;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;234;17:05'26.276;33 Laps;1'57.642;191;3'54.239;209.5;
30;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;232;17:03'22.986;35 Laps;2 Laps;121;3'37.507;225.6;
31;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;231;17:04'38.902;36 Laps;1 Laps;80;3'56.671;207.3;
32;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;230;17:04'08.081;37 Laps;1 Laps;37;3'59.906;204.5;
33;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;230;17:05'16.924;37 Laps;1'08.843;74;3'57.782;206.3;
34;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;229;17:02'53.570;38 Laps;1 Laps;74;3'21.816;243.1;
35;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;229;17:04'42.795;38 Laps;1'49.225;39;3'58.314;205.9;
36;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;228;16:25'09.488;39 Laps;1 Laps;91;3'54.377;209.3;
37;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;228;17:04'28.825;39 Laps;39'19.337;206;3'56.634;207.3;
38;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;228;17:05'04.662;39 Laps;35.837;138;3'58.004;206.1;
39;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;228;17:05'16.147;39 Laps;11.485;212;3'57.739;206.4;
40;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;227;17:03'58.513;40 Laps;1 Laps;197;3'44.252;218.8;
41;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;226;17:03'41.473;41 Laps;1 Laps;84;3'57.718;206.4;
42;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;226;17:05'13.038;41 Laps;1'31.565;109;3'57.218;206.8;
43;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;223;17:06'13.067;44 Laps;3 Laps;89;3'26.838;237.2;
44;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;222;15:19'54.766;45 Laps;1 Laps;150;3'40.274;222.7;
45;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;220;17:03'04.727;47 Laps;2 Laps;165;3'59.949;204.5;
46;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;219;15:46'31.096;48 Laps;1 Laps;198;3'54.359;209.4;
47;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;216;17:05'38.473;51 Laps;3 Laps;199;3'46.131;217.0;
48;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;213;17:02'47.283;54 Laps;3 Laps;186;3'41.670;221.3;
49;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;210;17:04'08.843;57 Laps;3 Laps;193;3'57.939;206.2;
50;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;210;17:05'22.989;57 Laps;1'14.146;122;3'52.882;210.7;
51;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;201;17:05'10.260;66 Laps;9 Laps;21;3'59.055;205.2;
52;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;200;13:26'30.853;67 Laps;1 Laps;66;3'26.957;237.1;
53;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;197;17:05'49.735;70 Laps;3 Laps;197;3'44.954;218.1;
54;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Retired;206;16:11'39.684;61 Laps;-9 Laps;61;3'36.288;226.8;
55;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;179;13:45'16.177;88 Laps;27 Laps;67;3'52.541;211.0;
56;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;143;10:35'29.729;124 Laps;36 Laps;98;3'53.434;210.2;
57;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;140;11:32'34.506;127 Laps;3 Laps;107;3'53.500;210.1;
58;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;135;9:52'00.744;132 Laps;5 Laps;63;3'53.754;209.9;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Retired;116;9:27'09.828;151 Laps;19 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Retired;50;3:53'49.528;217 Laps;66 Laps;33;4'01.419;203.2;
