﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Mike CONWAY;Toyota Gazoo Racing;3:17.161;3;3:15.497;2;3:20.494;27;3:15.497;;;
2;Sébastien BUEMI;Toyota Gazoo Racing;3:19.632;29;3:15.908;2;3:20.669;13;3:15.908;+0.411;+0.411;
3;Stéphane SARRAZIN;SMP Racing;3:17.633;2;3:17.437;2;3:16.159;2;3:16.159;+0.662;+0.251;
4;Thomas LAURENT;Rebellion Racing;3:19.603;17;3:18.884;3;3:16.404;9;3:16.404;+0.907;+0.245;
5;Vitaly PETROV;SMP Racing;3:20.934;2;3:16.953;2;3:16.665;3;3:16.665;+1.168;+0.261;
6;Neel JANI;Rebellion Racing;;0;3:17.313;6;3:16.810;3;3:16.810;+1.313;+0.145;
7;Henrik HEDMAN;DragonSpeed;3:20.200;3;3:23.672;3;3:25.902;7;3:20.200;+4.703;+3.390;
8;Tom DILLMANN;Bykolles Racing Team;3:25.246;3;3:23.726;5;3:23.109;3;3:23.109;+7.612;+2.909;
9;François PERRODO;TDS Racing;3:28.840;8;3:27.096;11;3:25.345;3;3:25.345;+9.848;+2.236;
10;Roberto GONZALEZ;DragonSpeed;3:26.804;3;3:26.490;2;3:25.667;2;3:25.667;+10.170;+0.322;
11;Nicolas LAPIERRE;Signatech Alpine Matmut;3:26.935;2;3:28.471;5;3:25.874;22;3:25.874;+10.377;+0.207;
12;Paul LAFARGUE;Idec Sport;3:27.847;2;3:27.804;17;3:26.011;2;3:26.011;+10.514;+0.137;
13;Roman RUSINOV;G-Drive Racing;3:29.107;5;3:28.713;19;3:26.257;3;3:26.257;+10.760;+0.246;
14;Philip HANSON;United Autosports;3:27.338;3;3:27.356;2;3:26.543;3;3:26.543;+11.046;+0.286;
15;Ho-Pin TUNG;Jackie Chan DC Racing;3:28.738;26;3:26.821;3;3:27.779;3;3:26.821;+11.324;+0.278;
16;Frits VAN EERD;Racing Team Nederland;3:28.909;3;3:27.107;2;3:27.384;3;3:27.107;+11.610;+0.286;
17;Ryan CULLEN;United Autosports;3:29.583;3;3:28.779;2;3:27.509;3;3:27.509;+12.012;+0.402;
18;Anders FJORDBACH;High Class Racing;3:32.945;4;3:29.633;2;3:27.610;2;3:27.610;+12.113;+0.101;
19;René BINDER;Panis Barthez Competition;3:29.821;27;3:27.790;2;3:32.511;21;3:27.790;+12.293;+0.180;
20;David HEINEMEIER-HANSSON;Jackie Chan DC Racing;3:29.498;3;3:28.569;16;3:28.049;2;3:28.049;+12.552;+0.259;
21;Nicolas JAMIN;Duqueine Engineering;3:28.653;2;3:30.353;12;3:28.195;2;3:28.195;+12.698;+0.146;
22;Tristan GOMMENDY;Graff;3:30.970;4;3:28.426;10;;0;3:28.426;+12.929;+0.231;
23;David ZOLLINGER;Algarve Pro Racing;3:29.126;8;3:28.457;3;3:31.113;6;3:28.457;+12.960;+0.031;
24;John FARANO;RLR M Sport / Tower Events;3:31.017;2;3:29.137;4;3:28.803;3;3:28.803;+13.306;+0.346;
25;Roberto LACORTE;Cetilar R. Villorba Corse;3:29.748;3;3:28.942;2;3:29.556;3;3:28.942;+13.445;+0.139;
26;Jakub SMIECHOWSKI;Inter Europol Competition;3:30.744;3;3:30.823;2;3:31.491;17;3:30.744;+15.247;+1.802;
27;Miro KONOPKA;ARC Bratislava;3:35.480;4;3:44.799;5;3:34.146;8;3:34.146;+18.649;+3.402;
28;Erwin CREED;Larbre Competition;3:38.663;15;3:36.144;18;3:34.913;13;3:34.913;+19.416;+0.767;
29;Nicki THIIM;Aston Martin Racing;3:50.812;2;3:51.948;6;3:48.000;2;3:48.000;+32.503;+13.087;
30;Andy PRIAULX;Ford Chip Ganassi Team UK;3:49.530;22;3:52.831;6;3:48.112;2;3:48.112;+32.615;+0.112;
31;Jan MAGNUSSEN;Corvette Racing;3:52.109;5;3:49.424;20;3:48.830;18;3:48.830;+33.333;+0.718;
