﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1713685547;4/21/2024 7:45:47 AM;13.4;20.2;56;1009.4;5;251;0;
1713685607;4/21/2024 7:46:47 AM;13.4;20.6;56;1009.3;5;253;0;
1713685667;4/21/2024 7:47:47 AM;13.5;20.8;57;1009.4;4;265;0;
1713685727;4/21/2024 7:48:47 AM;13.5;21.1;56;1009.3;4;247;0;
1713685787;4/21/2024 7:49:47 AM;13.6;21.5;56;1009.3;3;233;0;
1713685847;4/21/2024 7:50:47 AM;13.7;21.2;54;1009.3;3;216;0;
1713685907;4/21/2024 7:51:47 AM;13.8;21.2;54;1009.3;3;209;0;
1713685967;4/21/2024 7:52:47 AM;13.9;21.6;54;1009.3;3;198;0;
1713686027;4/21/2024 7:53:47 AM;14;21.6;54;1009.3;3;213;0;
1713686087;4/21/2024 7:54:47 AM;14;21.6;54;1009.3;3;221;0;
1713686147;4/21/2024 7:55:47 AM;14;22.3;55;1009.3;3;236;0;
1713686208;4/21/2024 7:56:48 AM;14;22;53;1009.3;3;206;0;
1713686268;4/21/2024 7:57:48 AM;13.9;21.6;52;1009.3;4;196;0;
1713686328;4/21/2024 7:58:48 AM;13.8;21.1;52;1009.3;5;179;0;
1713686388;4/21/2024 7:59:48 AM;13.8;20.8;52;1009.3;5;172;0;
1713686448;4/21/2024 8:00:48 AM;13.7;20.7;53;1009.4;5;177;0;
1713686508;4/21/2024 8:01:48 AM;13.7;21.3;53;1009.3;5;205;0;
1713686568;4/21/2024 8:02:48 AM;13.7;21.6;54;1009.4;5;213;0;
1713686628;4/21/2024 8:03:48 AM;13.8;21.6;52;1009.3;4;236;0;
1713686688;4/21/2024 8:04:48 AM;13.8;21.5;52;1009.3;4;235;0;
1713686748;4/21/2024 8:05:48 AM;13.8;21.7;52;1009.3;4;234;0;
1713686808;4/21/2024 8:06:48 AM;13.8;22.3;53;1009.3;4;226;0;
1713686869;4/21/2024 8:07:49 AM;13.8;21.9;53;1009.3;3;243;0;
1713686929;4/21/2024 8:08:49 AM;13.9;22.2;52;1009.3;3;238;0;
1713686989;4/21/2024 8:09:49 AM;13.9;22;53;1009.3;3;231;0;
1713687049;4/21/2024 8:10:49 AM;13.9;21.6;53;1009.3;4;204;0;
1713687109;4/21/2024 8:11:49 AM;13.9;22;53;1009.3;4;211;0;
1713687169;4/21/2024 8:12:49 AM;14;22.3;53;1009.3;4;178;0;
1713687229;4/21/2024 8:13:49 AM;14;21.8;52;1009.3;4;149;0;
1713687289;4/21/2024 8:14:49 AM;14;22;53;1009.3;4;161;0;
1713687349;4/21/2024 8:15:49 AM;14.1;22.2;53;1009.3;3;181;0;
1713687409;4/21/2024 8:16:49 AM;14.1;22.2;52;1009.2;4;172;0;
1713687469;4/21/2024 8:17:49 AM;14.1;22.4;52;1009.2;3;185;0;
1713687530;4/21/2024 8:18:50 AM;14.2;22.6;52;1009.2;3;183;0;
1713687590;4/21/2024 8:19:50 AM;14.2;22.2;52;1009.2;3;168;0;
1713687650;4/21/2024 8:20:50 AM;14.3;22.4;52;1009.2;3;169;0;
1713687710;4/21/2024 8:21:50 AM;14.3;22.6;52;1009.2;3;154;0;
1713687770;4/21/2024 8:22:50 AM;14.3;22.5;52;1009.2;3;128;0;
1713687830;4/21/2024 8:23:50 AM;14.3;22;52;1009.2;3;157;0;
1713687890;4/21/2024 8:24:50 AM;14.4;21.9;52;1009.2;3;143;0;
1713687950;4/21/2024 8:25:50 AM;14.4;21.7;52;1009.2;3;136;0;
1713688010;4/21/2024 8:26:50 AM;14.4;21.5;52;1009.2;3;137;0;
1713688070;4/21/2024 8:27:50 AM;14.5;21.4;52;1009.2;3;136;0;
1713688130;4/21/2024 8:28:50 AM;14.5;21.3;52;1009.2;3;106;0;
1713688191;4/21/2024 8:29:51 AM;14.5;21.3;51;1009.2;4;98;0;
1713688251;4/21/2024 8:30:51 AM;14.4;21;51;1009.2;4;84;0;
1713688311;4/21/2024 8:31:51 AM;14.3;20.6;51;1009.2;5;78;0;
1713688371;4/21/2024 8:32:51 AM;14.3;20.7;51;1009.2;5;85;0;
1713688431;4/21/2024 8:33:51 AM;14.4;21.5;51;1009.2;5;96;0;
1713688491;4/21/2024 8:34:51 AM;14.5;22.3;51;1009.2;4;105;0;
