﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;4;3:15.267;-;-;251.2;7;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;43675;380;1;372;2;121;;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;Jose Maria;LOPEZ;;;ARG;;8418;13;;;;;;;;;;;;;;;;;;;;;;
2;1;2;3:15.822;+0.555;+0.555;250.5;3;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;43672;5;1;5904;24;219;;;;;Bruno;SENNA;;;BRA;;220;32;;;;Norman;NATO;;;FRA;;9032;70;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;;;;;;;;;;;;;;;;;;;
3;8;4;3:16.649;+1.382;+0.827;249.4;9;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;43676;380;1;372;2;121;;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
4;3;4;3:18.330;+3.063;+1.681;247.3;6;Rebellion Racing;LMP1;;;Rebellion R13 - Gibson;M;43702;5;1;5904;24;219;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;Louis;DELETRAZ;;;CHE;;9621;219;;;;;;;;;;;;;;;;;;;;;;
5;4;3;3:23.043;+7.776;+4.713;241.6;8;Bykolles Racing Team;LMP1;;;ENSO CLM P1/01 - Gibson;M;43859;378;1;5956;4332;17;;;;;Tom;DILLMANN;;;FRA;;1352;70;;;;Bruno;SPENGLER;;;CAN;;9350;40;;;;Oliver;WEBB;;;GBR;;314;188;;;;;;;;;;;;;;;;;;;;;;
6;22;2;3:24.528;+9.261;+1.485;239.8;6;United Autosports;LMP2;;;Oreca 07 - Gibson;M;43677;532;3;5626;256;188;;;;;Philip;HANSON;;;GBR;;8272;188;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;Paul;DI RESTA;;;GBR;;9293;188;;;;;;;;;;;;;;;;;;;;;;
7;26;6;3:24.860;+9.593;+0.332;239.4;7;G-Drive Racing;LMP2;;;Aurus 01 - Gibson;M;43707;524;3;5957;4394;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Jean-Eric;VERGNE;;;FRA;;8528;70;;;;Mikkel;JENSEN;;;DNK;;8276;57;;;;;;;;;;;;;;;;;;;;;;
8;29;4;3:25.062;+9.795;+0.202;239.2;5;Racing Team Nederland;LMP2;;;Oreca 07 - Gibson;M;43678;5528;3;5626;256;178;;;;;Frits;VAN EERD;;;NLD;;8338;178;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;Nyck;DE VRIES;;;NLD;;9152;178;;;;;;;;;;;;;;;;;;;;;;
9;33;5;3:25.426;+10.159;+0.364;238.8;6;High Class Racing;LMP2;;;Oreca 07 - Gibson;M;43679;5578;3;5626;256;57;;;;;Kenta;YAMASHITA;;;JPN;;9565;121;;;;Mark;PATTERSON;;;USA;;246;66;;;;Anders;FJORDBACH;;;DNK;;8420;57;;;;;;;;;;;;;;;;;;;;;;
10;32;6;3:25.671;+10.404;+0.245;238.5;8;United Autosports;LMP2;;;Oreca 07 - Gibson;M;43711;532;3;5626;256;188;;;;;Will;OWEN;;;USA;;8390;66;;;;Alex;BRUNDLE;;;GBR;;143;188;;;;Job;VAN UITERT;;;NLD;;8984;178;;;;;;;;;;;;;;;;;;;;;;
