﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1600421422;9/18/2020 9:30:22 AM;21.5;29.294;58;1007.5;3;67;0;
1600421482;9/18/2020 9:31:22 AM;21.6;29.391;57.7;1007.4;4;62;0;
1600421542;9/18/2020 9:32:22 AM;21.6;29.391;57.7;1007.3;2.7;64;0;
1600421602;9/18/2020 9:33:22 AM;21.7;29.391;57.3;1007.4;2.5;32;0;
1600421662;9/18/2020 9:34:22 AM;21.8;29.682;56.6;1007.4;3.1;84;0;
1600421722;9/18/2020 9:35:22 AM;21.9;29.876;57.2;1007.2;3;44;0;
1600421782;9/18/2020 9:36:22 AM;21.9;29.585;56.9;1007.4;3.9;77;0;
1600421842;9/18/2020 9:37:22 AM;21.9;29.585;57;1007.4;3.6;62;0;
1600421902;9/18/2020 9:38:22 AM;21.9;29.779;57.2;1007.4;3.1;79;0;
1600421963;9/18/2020 9:39:23 AM;22;29.779;57.1;1007.5;2;60;0;
1600422023;9/18/2020 9:40:23 AM;22.1;29.973;57;1007.5;1.4;56;0;
1600422083;9/18/2020 9:41:23 AM;22.2;30.07;56.2;1007.4;2;76;0;
1600422143;9/18/2020 9:42:23 AM;22.2;30.264;56.1;1007.5;1.9;65;0;
1600422203;9/18/2020 9:43:23 AM;22.2;30.07;56.5;1007.5;1.8;57;0;
1600422263;9/18/2020 9:44:23 AM;22.3;30.07;55.9;1007.4;2.7;77;0;
1600422323;9/18/2020 9:45:23 AM;22.2;30.167;56.6;1007.5;3;68;0;
1600422383;9/18/2020 9:46:23 AM;22.3;30.555;56.5;1007.5;2.1;62;0;
1600422443;9/18/2020 9:47:23 AM;22.4;30.749;55.9;1007.4;3.2;71;0;
1600422503;9/18/2020 9:48:23 AM;22.3;30.652;57;1007.5;1.3;87;0;
1600422563;9/18/2020 9:49:23 AM;22.4;31.04;56.2;1007.4;2.1;48;0;
1600422624;9/18/2020 9:50:24 AM;22.5;31.04;55.3;1007.3;4.2;54;0;
1600422684;9/18/2020 9:51:24 AM;22.4;30.943;55.6;1007.4;3.8;79;0;
1600422744;9/18/2020 9:52:24 AM;22.3;30.943;56.1;1007.3;3.1;65;0;
1600422804;9/18/2020 9:53:24 AM;22.3;31.137;55.8;1007.3;2.9;75;0;
1600422864;9/18/2020 9:54:24 AM;22.4;31.137;55.9;1007.3;3.1;71;0;
1600422924;9/18/2020 9:55:24 AM;22.3;31.04;56;1007.2;2.8;58;0;
1600422984;9/18/2020 9:56:24 AM;22.4;31.04;56.2;1007.3;2.7;58;0;
1600423044;9/18/2020 9:57:24 AM;22.5;30.943;56.4;1007.4;1.5;47;0;
1600423104;9/18/2020 9:58:24 AM;22.8;31.816;55.6;1007.3;1.2;119;0;
1600423164;9/18/2020 9:59:24 AM;23;31.816;54.6;1007.3;1.6;46;0;
