﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
07;0;1;2:28.308;0;;35.406;0;56.958;0;55.944;0;133.9;2:28.308;18:50:41.658;0:35.406;0:56.958;0:55.944;210.5;Steve Bamford;;F4;;Cape Motorsports;;
07;0;2;2:22.441;0;;31.365;0;55.207;0;55.869;0;139.4;4:50.749;18:53:04.099;0:31.365;0:55.207;0:55.869;209.3;Steve Bamford;;F4;;Cape Motorsports;;
07;0;3;2:20.365;0;;31.035;0;54.245;0;55.085;0;141.5;7:11.114;18:55:24.464;0:31.035;0:54.245;0:55.085;208.9;Steve Bamford;;F4;;Cape Motorsports;;
07;0;4;2:20.993;0;;30.925;0;54.760;0;55.308;0;140.8;9:32.107;18:57:45.457;0:30.925;0:54.760;0:55.308;206.5;Steve Bamford;;F4;;Cape Motorsports;;
07;0;5;2:20.204;0;;30.870;2;54.511;0;54.823;0;141.6;11:52.311;19:00:05.661;0:30.870;0:54.511;0:54.823;206.5;Steve Bamford;;F4;;Cape Motorsports;;
07;0;6;3:04.706;0;B;34.334;0;1:05.183;0;1:25.189;0;107.5;14:57.017;19:03:10.367;0:34.334;1:05.183;1:25.189;143.0;Steve Bamford;;F4;;Cape Motorsports;;
07;0;7;6:19.863;0;;3:31.384;0;1:29.319;0;1:19.160;0;52.3;21:16.880;19:09:30.230;3:31.384;1:29.319;1:19.160;85.1;Steve Bamford;0:03:04.569;F4;;Cape Motorsports;;
07;0;8;2:20.050;0;;31.153;0;54.245;0;54.652;0;141.8;23:36.930;19:11:50.280;0:31.153;0:54.245;0:54.652;209.3;Steve Bamford;;F4;;Cape Motorsports;;
07;0;9;2:20.718;0;;31.133;0;54.760;0;54.825;0;141.1;25:57.648;19:14:10.998;0:31.133;0:54.760;0:54.825;208.9;Steve Bamford;;F4;;Cape Motorsports;;
07;0;10;2:19.356;2;;31.271;0;53.881;2;54.204;2;142.5;28:17.004;19:16:30.354;0:31.271;0:53.881;0:54.204;210.9;Steve Bamford;;F4;;Cape Motorsports;;
07;0;11;2:19.759;0;;30.896;0;54.547;0;54.316;0;142.1;30:36.763;19:18:50.113;0:30.896;0:54.547;0:54.316;208.1;Steve Bamford;;F4;;Cape Motorsports;;
10;0;1;2:30.838;0;;36.898;0;57.370;0;56.570;0;131.6;2:30.838;18:50:44.188;0:36.898;0:57.370;0:56.570;206.9;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;2;2:22.155;0;;31.627;0;54.567;0;55.961;0;139.7;4:52.993;18:53:06.343;0:31.627;0:54.567;0:55.961;206.9;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;3;2:22.837;0;;32.100;0;54.723;0;56.014;0;139.0;7:15.830;18:55:29.180;0:32.100;0:54.723;0:56.014;205.7;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;4;2:20.863;0;;31.254;0;54.974;0;54.635;0;141.0;9:36.693;18:57:50.043;0:31.254;0:54.974;0:54.635;183.4;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;5;2:19.545;2;;31.276;0;54.108;2;54.161;2;142.3;11:56.238;19:00:09.588;0:31.276;0:54.108;0:54.161;207.3;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;6;3:14.418;0;B;33.065;0;1:11.943;0;1:29.410;0;102.1;15:10.656;19:03:24.006;0:33.065;1:11.943;1:29.410;120.7;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;7;6:08.012;0;;3:22.040;0;1:29.075;0;1:16.897;0;54.0;21:18.668;19:09:32.018;3:22.040;1:29.075;1:16.897;67.6;Davis Durrett;0:02:59.515;F4;;Indy Motorsport Group;;
10;0;8;2:21.281;0;;31.357;0;55.209;0;54.715;0;140.6;23:39.949;19:11:53.299;0:31.357;0:55.209;0:54.715;206.1;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;9;2:20.378;0;;31.143;0;54.513;0;54.722;0;141.5;26:00.327;19:14:13.677;0:31.143;0:54.513;0:54.722;205.7;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;10;2:20.298;0;;31.024;0;54.270;0;55.004;0;141.5;28:20.625;19:16:33.975;0:31.024;0:54.270;0:55.004;208.5;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;11;2:19.921;0;;30.961;2;54.424;0;54.536;0;141.9;30:40.546;19:18:53.896;0:30.961;0:54.424;0:54.536;206.9;Davis Durrett;;F4;;Indy Motorsport Group;;
12;0;1;2:56.396;0;;59.235;0;55.640;0;1:01.521;0;112.6;2:56.396;18:51:09.746;0:59.235;0:55.640;1:01.521;200.7;Moises de la Vara;0:00:24.175;F4;;DEForce Racing;;
12;0;2;2:19.291;0;;30.994;0;54.108;0;54.189;0;142.6;5:15.687;18:53:29.037;0:30.994;0:54.108;0:54.189;206.1;Moises de la Vara;;F4;;DEForce Racing;;
12;0;3;2:18.779;0;;30.775;0;53.946;0;54.058;0;143.1;7:34.466;18:55:47.816;0:30.775;0:53.946;0:54.058;205.7;Moises de la Vara;;F4;;DEForce Racing;;
12;0;4;2:17.985;0;;30.638;0;53.768;0;53.579;0;143.9;9:52.451;18:58:05.801;0:30.638;0:53.768;0:53.579;206.1;Moises de la Vara;;F4;;DEForce Racing;;
12;0;5;2:20.563;0;B;30.791;0;53.643;0;56.129;0;141.3;12:13.014;19:00:26.364;0:30.791;0:53.643;0:56.129;205.7;Moises de la Vara;;F4;;DEForce Racing;;
12;0;6;10:17.464;0;;8:26.858;0;56.138;0;54.468;0;32.2;22:30.478;19:10:43.828;8:26.858;0:56.138;0:54.468;202.2;Moises de la Vara;0:08:02.112;F4;;DEForce Racing;;
12;0;7;2:18.025;0;;30.911;0;53.718;0;53.396;0;143.9;24:48.503;19:13:01.853;0:30.911;0:53.718;0:53.396;205.7;Moises de la Vara;;F4;;DEForce Racing;;
12;0;8;2:17.368;0;;30.681;0;53.434;0;53.253;0;144.6;27:05.871;19:15:19.221;0:30.681;0:53.434;0:53.253;205.7;Moises de la Vara;;F4;;DEForce Racing;;
12;0;9;2:17.074;2;;30.630;0;53.372;0;53.072;3;144.9;29:22.945;19:17:36.295;0:30.630;0:53.372;0:53.072;206.9;Moises de la Vara;;F4;;DEForce Racing;;
12;0;10;2:17.125;0;;30.618;2;53.339;2;53.168;0;144.8;31:40.070;19:19:53.420;0:30.618;0:53.339;0:53.168;207.3;Moises de la Vara;;F4;;DEForce Racing;;
14;0;1;2:25.936;0;;34.149;0;56.102;0;55.685;0;136.1;2:25.936;18:50:39.286;0:34.149;0:56.102;0:55.685;208.9;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;2;2:23.315;0;;31.872;0;55.466;0;55.977;0;138.6;4:49.251;18:53:02.601;0:31.872;0:55.466;0:55.977;199.3;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
