﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1505519329;15/09/2017 23:48:49;32,8889;42,7778;48;990,654;2,12187;185;
1505519389;15/09/2017 23:49:49;32,8889;42,7778;48;990,654;2,12187;134;
1505519449;15/09/2017 23:50:49;32,8889;42,7778;48;990,62;2,12187;109;
1505519509;15/09/2017 23:51:49;32,8333;42,7778;48;990,654;4,24374;148;
1505519569;15/09/2017 23:52:49;32,7778;42,7778;49;990,62;3,1828;127;
1505519629;15/09/2017 23:53:49;32,7222;42,7778;49;990,62;3,1828;223;
1505519689;15/09/2017 23:54:49;32,7222;42,7778;49;990,654;3,1828;138;
1505519749;15/09/2017 23:55:49;32,6667;42,7778;49;990,654;3,1828;92;
1505519809;15/09/2017 23:56:49;32,6667;42,7778;49;990,62;1,06093;134;
1505519869;15/09/2017 23:57:49;32,6111;42,7778;49;990,62;2,12187;161;
1505519930;15/09/2017 23:58:50;32,5556;42,7778;49;990,62;2,12187;86;
1505519990;15/09/2017 23:59:50;32,5;42,2222;49;990,62;3,1828;144;
1505520050;16/09/2017 0:00:50;32,4444;42,2222;50;990,654;1,06093;103;
1505520110;16/09/2017 0:01:50;32,4444;42,2222;50;990,62;2,12187;111;
1505520170;16/09/2017 0:02:50;32,3889;42,2222;50;990,587;3,1828;117;
1505520230;16/09/2017 0:03:50;32,3333;42,2222;50;990,62;2,12187;128;
1505520290;16/09/2017 0:04:50;32,3333;42,2222;50;990,587;1,06093;124;
1505520350;16/09/2017 0:05:50;32,2778;42,2222;50;990,587;2,12187;132;
1505520410;16/09/2017 0:06:50;32,2222;42,2222;51;990,587;2,12187;135;
1505520470;16/09/2017 0:07:50;32,1667;42,2222;51;990,587;1,06093;139;
1505520530;16/09/2017 0:08:50;32,1111;42,2222;51;990,587;1,06093;121;
1505520591;16/09/2017 0:09:51;32,1111;42,2222;51;990,519;2,12187;142;
1505520651;16/09/2017 0:10:51;32,0556;42,2222;51;990,553;1,06093;122;
1505520711;16/09/2017 0:11:51;32;42,2222;51;990,519;2,12187;162;
1505520771;16/09/2017 0:12:51;32;41,6667;51;990,485;3,1828;157;
1505520831;16/09/2017 0:13:51;31,9444;41,6667;52;990,553;2,12187;117;
1505520891;16/09/2017 0:14:51;31,8333;41,6667;52;990,519;1,06093;150;
1505520951;16/09/2017 0:15:51;31,8333;41,6667;52;990,553;1,06093;161;
1505521011;16/09/2017 0:16:51;31,7778;41,6667;52;990,519;1,06093;113;
1505521071;16/09/2017 0:17:51;31,7778;41,6667;52;990,519;1,06093;121;
