﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:09.824;0;B;1:57.056;0;2:18.909;0;2:53.859;0;114.1;7:09.824;16:07;1:57.056;2:18.909;2:53.859;149.2;Alain RÜEDE;0:01:01.169;4;;;;
1;0;2;29:04.937;0;;24:03.929;0;2:15.691;2;2:45.317;0;28.1;36:14.761;16:36;24:03.929;2:15.691;2:45.317;147.8;Alain RÜEDE;0:23:22.187;4;;;;
1;0;3;5:54.123;2;;54.500;0;2:20.487;0;2:39.136;2;138.6;42:08.884;16:42;0:54.500;2:20.487;2:39.136;119.3;Alain RÜEDE;;4;;;;
10;0;1;6:01.946;0;;1:26.817;0;2:05.226;0;2:29.903;0;135.6;6:01.946;16:06;1:26.817;2:05.226;2:29.903;184.3;Afschin FATEMI;0:00:30.909;5;;;;
10;0;2;7:10.081;0;B;51.990;0;2:35.737;0;3:42.354;0;114.1;13:12.027;16:13;0:51.990;2:35.737;3:42.354;131.3;Afschin FATEMI;;5;;;;
10;0;3;23:07.584;0;;18:33.110;0;2:01.816;0;2:32.658;0;35.4;36:19.611;16:36;18:33.110;2:01.816;2:32.658;187.5;Afschin FATEMI;0:17:58.847;5;;;;
10;0;4;5:18.953;0;;50.491;0;1:59.452;0;2:29.010;0;153.8;41:38.564;16:41;0:50.491;1:59.452;2:29.010;156.8;Afschin FATEMI;;5;;;;
10;0;5;5:09.551;0;;49.696;0;1:55.408;0;2:24.447;0;158.5;46:48.115;16:46;0:49.696;1:55.408;2:24.447;212.5;Afschin FATEMI;;5;;;;
10;0;6;5:07.544;2;;50.033;0;1:54.668;0;2:22.843;2;159.5;51:55.659;16:51;0:50.033;1:54.668;2:22.843;221.7;Afschin FATEMI;;5;;;;
10;0;7;5:10.311;0;;49.760;0;1:55.594;0;2:24.957;0;158.1;57:05.970;16:57;0:49.760;1:55.594;2:24.957;215.5;Afschin FATEMI;;5;;;;
10;0;8;5:24.486;0;;50.815;0;1:59.174;0;2:34.497;0;151.2;1:02:30.456;17:02;0:50.815;1:59.174;2:34.497;216.8;Afschin FATEMI;;5;;;;
10;0;9;8:40.229;0;B;49.173;2;1:54.175;2;5:56.881;0;94.3;1:11:10.685;17:11;0:49.173;1:54.175;5:56.881;220.8;Afschin FATEMI;;5;;;;
11;0;1;9:53.171;0;B;3:14.514;0;2:27.046;2;4:11.611;0;82.7;9:53.171;16:09;3:14.514;2:27.046;4:11.611;133.2;Harry WYNDHAM;0:02:05.727;2;;;;
112;0;1;6:52.608;0;B;1:26.293;0;2:18.876;0;3:07.439;0;118.9;6:52.608;16:06;1:26.293;2:18.876;3:07.439;156.8;Barrie BAXTER;0:00:23.860;4;;;;
112;0;2;30:59.978;0;;26:06.395;0;2:07.788;0;2:45.795;0;26.4;37:52.586;16:37;26:06.395;2:07.788;2:45.795;184.6;Barrie BAXTER;0:25:24.177;4;;;;
112;0;3;6:01.705;0;B;56.451;0;2:04.917;0;3:00.337;0;135.6;43:54.291;16:43;0:56.451;2:04.917;3:00.337;191.5;Barrie BAXTER;;4;;;;
112;0;4;8:20.770;0;;3:39.059;0;2:00.314;2;2:41.397;0;98.0;52:15.061;16:52;3:39.059;2:00.314;2:41.397;221.2;Barrie BAXTER;0:02:59.071;4;;;;
112;0;5;5:37.507;2;;54.233;0;2:04.124;0;2:39.150;0;145.4;57:52.568;16:57;0:54.233;2:04.124;2:39.150;202.2;Barrie BAXTER;;4;;;;
112;0;6;6:05.345;0;B;54.160;2;2:07.596;0;3:03.589;0;134.3;1:03:57.913;17:03;0:54.160;2:07.596;3:03.589;217.2;Barrie BAXTER;;4;;;;
112;0;7;8:08.299;0;;3:28.643;0;2:00.772;0;2:38.884;2;100.5;1:12:06.212;17:12;3:28.643;2:00.772;2:38.884;201.8;Barrie BAXTER;0:02:49.144;4;;;;
12;0;1;5:23.678;0;;1:02.529;0;2:02.964;0;2:18.185;0;151.6;5:23.678;16:05;1:02.529;2:02.964;2:18.185;161.5;Bernard THUNER;0:00:10.045;6;;;;
12;0;2;6:20.437;0;B;45.800;0;2:13.510;0;3:21.127;0;129.0;11:44.115;16:11;0:45.800;2:13.510;3:21.127;190.1;Bernard THUNER;;6;;;;
12;0;3;23:29.062;0;;19:33.877;0;1:45.674;0;2:09.511;0;34.8;35:13.177;16:35;19:33.877;1:45.674;2:09.511;221.7;Bernard THUNER;0:19:00.727;6;;;;
12;0;4;4:36.666;0;;44.229;0;1:44.637;0;2:07.800;0;177.3;39:49.843;16:39;0:44.229;1:44.637;2:07.800;188.5;Bernard THUNER;;6;;;;
12;0;5;4:30.280;3;;43.526;3;1:40.667;3;2:06.087;3;181.5;44:20.123;16:44;0:43.526;1:40.667;2:06.087;255.7;Bernard THUNER;;6;;;;
12;0;6;4:54.513;0;B;45.510;0;1:46.024;0;2:22.979;0;166.6;49:14.636;16:49;0:45.510;1:46.024;2:22.979;200.3;Bernard THUNER;;6;;;;
12;0;7;7:08.735;0;;3:00.120;0;1:48.247;0;2:20.368;0;114.4;56:23.371;16:56;3:00.120;1:48.247;2:20.368;219.9;Bernard THUNER;0:02:20.488;6;;;;
121;0;1;7:44.942;0;B;2:05.805;0;2:23.538;0;3:15.599;0;105.5;7:44.942;16:07;2:05.805;2:23.538;3:15.599;163.9;Glynn ALLEN;0:01:04.142;1;;;;
121;0;2;29:40.588;0;;24:23.774;0;2:21.475;0;2:55.339;0;27.6;37:25.530;16:37;24:23.774;2:21.475;2:55.339;189.1;Glynn ALLEN;0:23:40.008;1;;;;
121;0;3;6:35.021;0;B;1:08.232;0;2:23.336;0;3:03.453;0;124.2;44:00.551;16:44;1:08.232;2:23.336;3:03.453;153.0;Glynn ALLEN;;1;;;;
