﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;5;4:30.280;-;-;181.5;7;;6;;;Ford GT40 Mk1;;Bernard;THUNER;;;CHE;;Claude;NAHUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;5;4:32.753;+2.473;+2.473;179.9;10;;6;;;Ford GT40;;Diogo;FERRAO;;;PTR;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;3;5;4:44.514;+14.234;+11.761;172.4;10;;6;;;Ford GT40;;Richard;MEINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;3;4:45.882;+15.602;+1.368;171.6;7;;6;;;Alpine A220;;Sylvain;STEPAK;;;;;Jean Luc;BLANCHEMAIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;37;5;4:46.506;+16.226;+0.624;171.3;9;;6;;;Ford GT40;;Philip;WALKER;;;GBR;;Miles;GRIFFITHS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
6;201;6;4:47.700;+17.420;+1.194;170.5;8;;4;;;Shelby Cobra 289 MkII;;Ludovic;CARON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;63;5;4:47.837;+17.557;+0.137;170.5;7;;6;;;Ford GT40 Mk1;;Andrew;SMITH;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
8;41;4;4:49.972;+19.692;+2.135;169.2;5;;2;;;Lister Costin;;Chris;WARD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;76;7;4:50.718;+20.438;+0.746;168.8;8;;4;;;AC Cobra Le Mans;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;14;6;4:56.741;+26.461;+6.023;165.3;8;;6;;;Ford GT40;;Marc;DONCIEUX;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;22;6;4:58.221;+27.941;+1.480;164.5;9;;4;;;AC Cobra;;Michael;SQUIRE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;89;7;5:00.607;+30.327;+2.386;163.2;8;;4;;;Jaguar E-type Semi-Lightweight;;Steve;SOPER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;6;5:01.554;+31.274;+0.947;162.7;9;;4;;;AC Cobra Shelby American;;Nicolas;CHAMBON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;122;5;5:02.380;+32.100;+0.826;162.3;9;;4;;;Jaguar E-type Semi-Lightweight;;Siamak;SIASSI;;;CHE;;Wolfgang;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;70;7;5:05.956;+35.676;+3.576;160.4;8;;3;;;Lotus 17 Prototype;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;10;6;5:07.544;+37.264;+1.588;159.5;9;;5;;;Porsche 904/8;;Afschin;FATEMI;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;20;5;5:08.179;+37.899;+0.635;159.2;8;;6;;;Porsche 910;;Rainer;BECKER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;60;4;5:15.226;+44.946;+7.047;155.6;9;;3;;;Lotus 15;;Guy;PEETERS;;;BEL;;Michel;WANTY;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
19;21;6;5:17.499;+47.219;+2.273;154.5;8;;4;;;Austin-Healey 3000;;Karsten;LE BLANC;;;NLD;;Christiaen;VAN LANSCHOT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;
20;25;5;5:17.548;+47.268;+0.049;154.5;5;;4;;;Jaguar E-type Low Drag;;Martin;MELLING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;86;5;5:23.122;+52.842;+5.574;151.8;7;;4;;;Tojeiro EE Buick;;Till;BECHTOLSHEIMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
