﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1567335665;9/1/2019 11:01:05 AM;16.9;30.4;51.3;999.6;1.5;266;0;
1567335725;9/1/2019 11:02:05 AM;17;29;50.6;999.6;2.1;210;0;
1567335785;9/1/2019 11:03:05 AM;17;29.7;50.3;999.6;1.6;251;0;
1567335845;9/1/2019 11:04:05 AM;16.9;30.6;50.3;999.6;2.2;204;0;
1567335905;9/1/2019 11:05:05 AM;16.8;31;50.4;999.6;2.9;212;0;
1567335965;9/1/2019 11:06:05 AM;16.7;31;50.6;999.6;2.5;205;0;
1567336026;9/1/2019 11:07:06 AM;16.8;31.5;50.1;999.7;2.2;242;0;
1567336086;9/1/2019 11:08:06 AM;16.8;31.5;50.1;999.7;2.2;242;0;
1567336146;9/1/2019 11:09:06 AM;16.8;31.5;50.1;999.7;2.2;242;0;
1567336206;9/1/2019 11:10:06 AM;16.8;31.5;50.1;999.7;2.2;242;0;
1567336266;9/1/2019 11:11:06 AM;16.8;31.5;50.1;999.7;2.2;242;0;
1567336326;9/1/2019 11:12:06 AM;17;32.8;50.6;999.6;2.2;233;0;
1567336386;9/1/2019 11:13:06 AM;17.1;32.4;50.3;999.6;2.6;248;0;
1567336446;9/1/2019 11:14:06 AM;16.9;31.7;50.9;999.7;2.7;207;0;
1567336506;9/1/2019 11:15:06 AM;16.6;30;51.5;999.7;3.3;226;0;
1567336566;9/1/2019 11:16:06 AM;16.4;28.7;51.8;999.7;2.6;202;0;
1567336626;9/1/2019 11:17:06 AM;16.4;28.6;52.2;999.7;2.7;241;0;
1567336687;9/1/2019 11:18:07 AM;16.6;28.7;51.3;999.7;2.3;238;0;
1567336747;9/1/2019 11:19:07 AM;16.6;31.2;50.8;999.7;2.5;197;0;
1567336807;9/1/2019 11:20:07 AM;16.6;31.2;50;999.7;2.9;206;0;
1567336867;9/1/2019 11:21:07 AM;16.7;31.4;50.4;999.7;2.7;226;0;
1567336927;9/1/2019 11:22:07 AM;16.9;31.8;49.4;999.6;2.5;209;0;
1567336987;9/1/2019 11:23:07 AM;16.9;32.5;49.3;999.7;3.3;178;0;
1567337047;9/1/2019 11:24:07 AM;17;32.7;49.8;999.7;3.3;245;0;
1567337107;9/1/2019 11:25:07 AM;17.3;32.9;47.4;999.8;1.8;276;0;
1567337167;9/1/2019 11:26:07 AM;17.6;34.2;46.9;999.7;1.9;232;0;
1567337227;9/1/2019 11:27:07 AM;17.8;34.6;46.1;999.8;1.7;242;0;
1567337287;9/1/2019 11:28:07 AM;17.6;34.6;45.9;999.8;2;261;0;
