﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;145;9:02'52.640;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;145;9:03'31.035;38.395;38.395;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;142;9:05'58.726;3 Laps;3 Laps;4;3'20.787;244.3;;
4;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;140;9:03'46.938;5 Laps;2 Laps;82;3'20.046;245.2;;
5;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;138;9:02'57.182;7 Laps;2 Laps;23;3'28.804;234.9;;
6;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;138;9:05'38.211;7 Laps;2'41.029;97;3'28.805;234.9;;
7;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;138;9:06'03.715;7 Laps;25.504;4;3'30.029;233.6;;
8;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;137;9:03'18.727;8 Laps;1 Laps;2;3'28.799;234.9;;
9;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;137;9:05'04.596;8 Laps;1'45.869;92;3'29.125;234.6;;
10;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;137;9:05'34.610;8 Laps;30.014;24;3'27.901;235.9;;
11;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;136;9:03'14.866;9 Laps;1 Laps;37;3'29.984;233.6;;
12;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;136;9:04'35.419;9 Laps;1'20.553;3;3'30.105;233.5;;
13;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;136;9:05'27.898;9 Laps;52.479;47;3'28.861;234.9;;
14;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;135;9:03'20.331;10 Laps;1 Laps;78;3'30.436;233.1;;
15;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;135;9:03'51.468;10 Laps;31.137;6;3'29.754;233.9;;
16;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;134;9:03'20.855;11 Laps;1 Laps;2;3'28.557;235.2;;
17;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;134;9:04'05.696;11 Laps;44.841;123;3'30.137;233.4;;
18;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;133;9:04'56.748;12 Laps;1 Laps;38;3'34.193;229.0;;
19;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;132;9:03'42.107;13 Laps;1 Laps;78;3'33.774;229.5;;
20;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;132;9:04'24.489;13 Laps;42.382;88;3'29.112;234.6;;
21;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;131;9:05'50.224;14 Laps;1 Laps;95;3'35.864;227.2;;
22;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;130;9:01'49.092;15 Laps;1 Laps;21;3'30.273;233.3;;
23;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;129;8:44'40.768;16 Laps;1 Laps;3;3'24.444;239.9;;
24;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;129;9:04'51.777;16 Laps;20'11.009;2;3'50.406;212.9;;
25;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;129;9:06'12.495;16 Laps;1'20.718;2;3'50.616;212.7;;
26;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;129;9:06'13.156;16 Laps;0.661;37;3'50.917;212.4;;
27;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;128;9:03'15.850;17 Laps;1 Laps;2;3'50.108;213.2;;
28;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;128;9:03'49.111;17 Laps;33.261;88;3'51.284;212.1;;
29;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;128;9:03'51.789;17 Laps;2.678;3;3'50.990;212.4;;
30;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;128;9:04'21.145;17 Laps;29.356;2;3'50.623;212.7;;
31;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;128;9:04'39.622;17 Laps;18.477;77;3'50.720;212.6;;
32;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;127;9:02'25.503;18 Laps;1 Laps;2;3'50.798;212.5;;
33;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;127;9:04'02.310;18 Laps;1'36.807;5;3'30.046;233.5;;
34;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;127;9:05'46.456;18 Laps;1'44.146;3;3'52.318;211.1;;
35;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;127;9:05'50.711;18 Laps;4.255;100;3'50.712;212.6;;
36;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;126;9:03'51.751;19 Laps;1 Laps;4;3'22.064;242.8;;
37;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;126;9:04'50.427;19 Laps;58.676;2;3'50.869;212.5;;
38;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;125;8:51'19.138;20 Laps;1 Laps;2;3'50.539;212.8;;
39;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;125;9:03'19.789;20 Laps;12'00.651;2;3'53.571;210.0;;
40;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;125;9:03'48.795;20 Laps;29.006;5;3'54.193;209.5;;
41;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;125;9:04'25.811;20 Laps;37.016;3;3'53.268;210.3;;
42;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;125;9:05'10.943;20 Laps;45.132;3;3'53.528;210.1;;
43;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;125;9:06'15.575;20 Laps;1'04.632;4;3'51.074;212.3;;
44;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;124;8:27'35.976;21 Laps;1 Laps;48;3'27.541;236.4;;
45;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;124;9:02'22.610;21 Laps;34'46.634;2;3'52.715;210.8;;
46;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;124;9:02'36.177;21 Laps;13.567;3;3'53.114;210.4;;
47;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;124;9:02'42.260;21 Laps;6.083;57;3'54.924;208.8;;
48;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;124;9:02'44.930;21 Laps;2.670;25;3'55.239;208.5;;
49;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;124;9:03'54.044;21 Laps;1'09.114;6;3'51.084;212.3;;
50;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;124;9:04'18.498;21 Laps;24.454;71;3'54.699;209.0;;
51;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;124;9:04'22.273;21 Laps;3.775;2;3'54.035;209.6;;
52;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;123;7:52'57.094;22 Laps;1 Laps;4;3'20.335;244.9;;
53;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;123;9:01'19.704;22 Laps;1:08'22.610;3;3'53.796;209.8;;
54;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;121;9:06'16.110;24 Laps;2 Laps;3;3'52.600;210.9;;
55;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;117;9:02'32.586;28 Laps;4 Laps;3;3'56.570;207.4;;
56;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;95;9:03'57.752;50 Laps;22 Laps;5;3'21.900;243.0;;
57;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;92;6:40'01.244;53 Laps;3 Laps;88;3'51.192;212.2;;
58;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;92;6:46'10.156;53 Laps;6'08.912;38;3'55.273;208.5;;
59;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;90;9:03'49.786;55 Laps;2 Laps;18;3'39.653;223.3;;
60;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;80 Laps;25 Laps;49;3'25.869;238.3;;
