﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;34;Theo OEVERHAUS;DHL Team;2:04.172;-;-;
2;46;Robert DE HAAN;Central Europe Racing;2:04.316;+0.144;+0.144;
3;55;Colin BOENIGHAUSEN;Fire Racing;2:04.525;+0.353;+0.209;
4;23;Khaled ALAHMADI;Saudi Racing;2:04.852;+0.680;+0.327;
5;40;Janne STIAK;JS Racing;2:04.975;+0.803;+0.123;
6;42;Cedric CHASSANG;Team GP Elite;2:05.111;+0.939;+0.136;
7;3;Saud AL SAUD;Saudi Racing;2:05.133;+0.961;+0.022;
8;84;Ahmad AL-SHEHAB;Team Kuwait;2:05.156;+0.984;+0.023;
9;16;Flynt SCHURING;Central Europe Racing;2:05.185;+1.013;+0.029;
10;89;Bashar MARDINI;Team BMR;2:05.302;+1.130;+0.117;
11;22;Timo RECKER;Team GP Elite;2:05.901;+1.729;+0.599;
12;5;Soeren SPRENG;Team GP Elite;2:05.969;+1.797;+0.068;
13;66;Salman Bin Isa AL-KHALIFA;Team Bahrain;2:06.066;+1.894;+0.097;
14;88;Sebastian GORGA;R1SE Motorsport;2:06.076;+1.904;+0.010;
15;99;Jaber AL-KHALIFA;One%;2:06.736;+2.564;+0.660;
16;17;Mark J. THOMAS;M3L Team;;;;
