﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;284;18:01'48.343;;;275;3'22.495;242.3;
2;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;284;18:02'19.799;31.456;31.456;81;3'21.445;243.6;
3;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;284;18:02'36.413;48.070;16.614;92;3'21.756;243.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;283;18:04'27.395;1 Laps;1 Laps;276;3'22.949;241.8;
5;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;272;18:01'55.324;12 Laps;11 Laps;211;3'23.043;241.6;
6;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;264;18:02'01.111;20 Laps;8 Laps;117;3'37.195;225.9;
7;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;263;18:01'41.165;21 Laps;1 Laps;257;3'36.563;226.6;
8;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;261;18:04'20.388;23 Laps;2 Laps;188;3'41.268;221.7;
9;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;261;18:04'33.318;23 Laps;12.930;155;3'39.712;223.3;
10;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;258;18:03'06.213;26 Laps;3 Laps;251;3'38.605;224.4;
11;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;257;18:03'42.396;27 Laps;1 Laps;198;3'41.806;221.2;
12;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;257;18:04'16.492;27 Laps;34.096;207;3'39.694;223.3;
13;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;257;18:05'10.148;27 Laps;53.656;205;3'39.156;223.9;
14;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;255;18:02'29.816;29 Laps;2 Laps;238;3'39.629;223.4;
15;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;255;18:03'52.843;29 Laps;1'23.027;175;3'38.345;224.7;
16;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;252;18:02'46.926;32 Laps;3 Laps;194;3'52.269;211.2;
17;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;252;18:03'05.708;32 Laps;18.782;250;3'41.216;221.8;
18;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;252;18:03'20.581;32 Laps;14.873;151;3'51.971;211.5;
19;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;252;18:05'14.330;32 Laps;1'53.749;100;3'42.551;220.5;
20;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;251;18:00'29.583;33 Laps;1 Laps;239;3'38.734;224.3;
21;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;251;18:01'44.262;33 Laps;1'14.679;244;3'40.450;222.6;
22;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;251;18:02'20.727;33 Laps;36.465;219;3'52.637;210.9;
23;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;251;18:04'02.422;33 Laps;1'41.695;219;3'53.293;210.3;
24;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;250;18:03'20.570;34 Laps;1 Laps;248;3'52.612;210.9;
25;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;249;18:01'34.576;35 Laps;1 Laps;220;3'54.451;209.3;
26;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;249;18:02'35.640;35 Laps;1'01.064;246;3'42.539;220.5;
27;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;248;18:02'16.843;36 Laps;1 Laps;191;3'54.239;209.5;
28;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;247;18:01'49.046;37 Laps;1 Laps;121;3'37.507;225.6;
29;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;246;18:02'21.693;38 Laps;1 Laps;74;3'21.816;243.1;
30;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;245;18:02'20.105;39 Laps;1 Laps;80;3'56.671;207.3;
31;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;244;18:01'51.523;40 Laps;1 Laps;242;3'58.855;205.4;
32;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;244;18:03'15.277;40 Laps;1'23.754;74;3'57.782;206.3;
33;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;243;18:02'09.437;41 Laps;1 Laps;232;3'57.339;206.7;
34;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;242;18:02'22.104;42 Laps;1 Laps;206;3'56.634;207.3;
35;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;242;18:02'47.641;42 Laps;25.537;138;3'58.004;206.1;
36;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;242;18:02'52.437;42 Laps;4.796;212;3'57.739;206.4;
37;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;242;18:03'29.793;42 Laps;37.356;91;3'54.377;209.3;
38;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;242;18:04'12.665;42 Laps;42.872;197;3'44.252;218.8;
39;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;240;18:01'18.075;44 Laps;2 Laps;84;3'57.718;206.4;
40;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;240;18:03'01.062;44 Laps;1'42.987;109;3'57.218;206.8;
41;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;239;18:04'10.946;45 Laps;1 Laps;89;3'26.838;237.2;
42;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;235;18:04'36.784;49 Laps;4 Laps;227;3'59.370;205.0;
43;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;229;18:01'30.556;55 Laps;6 Laps;199;3'46.131;217.0;
44;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;228;18:02'50.833;56 Laps;1 Laps;186;3'41.670;221.3;
45;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;225;18:05'04.981;59 Laps;3 Laps;216;3'52.453;211.1;
46;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;224;18:01'51.852;60 Laps;1 Laps;193;3'57.939;206.2;
47;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;222;15:19'54.766;62 Laps;2 Laps;150;3'40.274;222.7;
48;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;215;18:02'39.885;69 Laps;7 Laps;206;3'58.417;205.8;
49;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;210;17:58'30.050;74 Laps;5 Laps;198;3'43.647;219.4;
50;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;200;13:26'30.853;84 Laps;10 Laps;66;3'26.957;237.1;
51;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Retired;241;16:32'51.162;43 Laps;-41 Laps;104;3'37.957;225.1;
52;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Retired;234;16:04'45.068;50 Laps;7 Laps;216;3'37.444;225.6;
53;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Retired;219;15:46'31.096;65 Laps;15 Laps;198;3'54.359;209.4;
54;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Retired;206;16:11'39.684;78 Laps;13 Laps;61;3'36.288;226.8;
55;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;179;13:45'16.177;105 Laps;27 Laps;67;3'52.541;211.0;
56;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Retired;143;10:35'29.729;141 Laps;36 Laps;98;3'53.434;210.2;
57;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;140;11:32'34.506;144 Laps;3 Laps;107;3'53.500;210.1;
58;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Retired;135;9:52'00.744;149 Laps;5 Laps;63;3'53.754;209.9;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Retired;116;9:27'09.828;168 Laps;19 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Retired;50;3:53'49.528;234 Laps;66 Laps;33;4'01.419;203.2;
