﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1567152057;8/30/2019 8:00:57 AM;15.5;18.7;84.3;1002.4;4.6;199;0;
1567152117;8/30/2019 8:01:57 AM;15.4;18.7;84.4;1002.4;4.3;204;0;
1567152177;8/30/2019 8:02:57 AM;15.5;18.7;84.3;1002.5;4.2;199;0;
1567152237;8/30/2019 8:03:57 AM;15.5;18.8;84.2;1002.4;4.3;200;0;
1567152297;8/30/2019 8:04:57 AM;15.5;18.8;83.9;1002.4;4.8;207;0;
1567152357;8/30/2019 8:05:57 AM;15.7;18.9;83.6;1002.3;3.9;208;0;
1567152417;8/30/2019 8:06:57 AM;15.7;18.8;83.7;1002.3;3.2;204;0;
1567152477;8/30/2019 8:07:57 AM;15.7;18.8;83.6;1002.3;3.2;197;0;
1567152537;8/30/2019 8:08:57 AM;15.7;18.8;83.4;1002.4;3.9;193;0;
1567152597;8/30/2019 8:09:57 AM;15.7;19;83.5;1002.4;4.1;199;0;
1567152658;8/30/2019 8:10:58 AM;15.7;19;83.7;1002.3;3;214;0;
1567152718;8/30/2019 8:11:58 AM;15.8;19;83.6;1002.3;3.9;199;0;
1567152778;8/30/2019 8:12:58 AM;15.9;19.1;82;1002.2;3.6;208;0;
1567152838;8/30/2019 8:13:58 AM;16.1;19.3;82.4;1002.2;3.4;208;0;
1567152898;8/30/2019 8:14:58 AM;16.1;19.4;81.9;1002.2;3.8;215;0;
1567152958;8/30/2019 8:15:58 AM;16;19.3;81.8;1002.2;4.5;205;0;
1567153018;8/30/2019 8:16:58 AM;15.9;19.3;82.8;1002.2;4.1;199;0;
1567153078;8/30/2019 8:17:58 AM;16.1;19.6;82.6;1002.1;3.4;215;0;
1567153138;8/30/2019 8:18:58 AM;16.1;19.7;82.3;1002.1;3.6;211;0;
1567153198;8/30/2019 8:19:58 AM;16.1;19.7;81.4;1002.1;4.7;200;0;
1567153258;8/30/2019 8:20:58 AM;16.1;19.8;81.6;1002.3;3.7;210;0;
1567153319;8/30/2019 8:21:59 AM;16.1;19.8;82;1002.3;4.1;213;0;
1567153379;8/30/2019 8:22:59 AM;16.1;20;82;1002.3;5.2;200;0;
1567153439;8/30/2019 8:23:59 AM;16.1;20;82;1002.3;4.8;208;0;
1567153499;8/30/2019 8:24:59 AM;16.1;20;82.2;1002.3;3.9;210;0;
1567153559;8/30/2019 8:25:59 AM;16.1;20.2;81.6;1002.4;4.6;199;0;
1567153619;8/30/2019 8:26:59 AM;16.2;20.2;81.6;1002.3;4.2;207;0;
1567153679;8/30/2019 8:27:59 AM;16.3;20.7;81.5;1002.3;4.1;218;0;
1567153739;8/30/2019 8:28:59 AM;16.4;20.7;80.9;1002.3;3.3;199;0;
1567153799;8/30/2019 8:29:59 AM;16.4;20.7;80.8;1002.3;3.9;217;0;
1567153859;8/30/2019 8:30:59 AM;16.5;20.7;80.7;1002.4;4.5;214;0;
1567153920;8/30/2019 8:32:00 AM;16.4;20.7;80.6;1002.3;4.3;236;0;
1567153980;8/30/2019 8:33:00 AM;16.4;20.7;80.9;1002.4;4.7;226;0;
1567154040;8/30/2019 8:34:00 AM;16.5;20.5;80.4;1002.4;5.1;214;0;
1567154100;8/30/2019 8:35:00 AM;16.4;20.3;80.9;1002.4;4.1;204;0;
1567154160;8/30/2019 8:36:00 AM;16.5;20.5;80.3;1002.5;4.5;214;0;
1567154220;8/30/2019 8:37:00 AM;16.4;20.5;80.7;1002.4;5.2;210;0;
1567154280;8/30/2019 8:38:00 AM;16.6;20.5;80.3;1002.4;4.4;225;0;
1567154340;8/30/2019 8:39:00 AM;16.5;20.5;80.1;1002.4;4.3;221;0;
