﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;2;1;1:48.962;0;;34.213;0;37.669;0;37.080;0;198.9;10:44.052;13:10:44.052;0:34.213;0:37.669;0:37.080;289.1;Mathias BECHE;0:08:31.926;LMP1;;Rebellion Racing;Rebellion;
1;2;2;1:44.329;0;;31.061;0;36.855;0;36.413;0;207.7;12:28.381;13:12:28.381;0:31.061;0:36.855;0:36.413;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;3;1:43.570;2;;30.846;1;36.335;2;36.389;0;209.2;14:11.951;13:14:11.951;0:30.846;0:36.335;0:36.389;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;4;1:43.782;0;;30.893;0;36.685;0;36.204;2;208.8;15:55.733;13:15:55.733;0:30.893;0:36.685;0:36.204;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;5;1:44.374;0;;31.007;0;36.640;0;36.727;0;207.6;17:40.107;13:17:40.107;0:31.007;0:36.640;0:36.727;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;6;1:43.972;0;;30.910;0;36.599;0;36.463;0;208.4;19:24.079;13:19:24.079;0:30.910;0:36.599;0:36.463;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;7;12:29.614;0;;30.890;0;36.651;0;11:22.073;0;28.9;31:53.693;13:31:53.693;0:30.890;0:36.651;11:22.073;226.3;Mathias BECHE;0:10:43.410;LMP1;;Rebellion Racing;Rebellion;
1;2;8;1:51.300;0;;33.392;0;37.986;0;39.922;0;194.7;33:44.993;13:33:44.993;0:33.392;0:37.986;0:39.922;237.3;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;9;1:45.444;0;;31.453;0;36.962;0;37.029;0;205.5;35:30.437;13:35:30.437;0:31.453;0:36.962;0:37.029;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;10;1:44.824;0;;31.183;0;36.786;0;36.855;0;206.7;37:15.261;13:37:15.261;0:31.183;0:36.786;0:36.855;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;11;1:45.677;0;;31.283;0;37.290;0;37.104;0;205.0;39:00.938;13:39:00.938;0:31.283;0:37.290;0:37.104;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;12;1:44.152;0;;31.095;0;36.450;0;36.607;0;208.0;40:45.090;13:40:45.090;0:31.095;0:36.450;0:36.607;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;13;13:14.372;0;;32.319;0;37.202;0;12:04.851;0;27.3;53:59.462;13:53:59.462;0:32.319;0:37.202;12:04.851;228.5;Mathias BECHE;0:11:28.457;LMP1;;Rebellion Racing;Rebellion;
1;2;14;1:51.712;0;;34.097;0;38.172;0;39.443;0;194.0;55:51.174;13:55:51.174;0:34.097;0:38.172;0:39.443;267.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;15;1:45.293;0;;31.753;0;36.996;0;36.544;0;205.8;57:36.467;13:57:36.467;0:31.753;0:36.996;0:36.544;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;16;1:45.090;0;;31.220;0;36.613;0;37.257;0;206.2;59:21.557;13:59:21.557;0:31.220;0:36.613;0:37.257;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;17;1:45.139;0;;31.053;0;36.994;0;37.092;0;206.1;1:01:06.696;14:01:06.696;0:31.053;0:36.994;0:37.092;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;18;1:44.903;0;;31.093;0;36.704;0;37.106;0;206.6;1:02:51.599;14:02:51.599;0:31.093;0:36.704;0:37.106;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;19;1:47.536;0;;32.401;0;36.901;0;38.234;0;201.5;1:04:39.135;14:04:39.135;0:32.401;0:36.901;0:38.234;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;3;20;14:12.318;0;;31.309;0;37.039;0;13:03.970;0;25.4;1:18:51.453;14:18:51.453;0:31.309;0:37.039;13:03.970;194.4;Bruno SENNA;0:12:25.146;LMP1;;Rebellion Racing;Rebellion;
1;3;21;1:48.038;0;;33.235;0;37.468;0;37.335;0;200.6;1:20:39.491;14:20:39.491;0:33.235;0:37.468;0:37.335;288.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;22;1:44.497;0;;31.057;0;36.637;0;36.803;0;207.4;1:22:23.988;14:22:23.988;0:31.057;0:36.637;0:36.803;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;23;1:44.420;0;;30.978;0;36.826;0;36.616;0;207.5;1:24:08.408;14:24:08.408;0:30.978;0:36.826;0:36.616;291.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;24;1:45.206;0;;31.750;0;36.715;0;36.741;0;206.0;1:25:53.614;14:25:53.614;0:31.750;0:36.715;0:36.741;292.8;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;25;1:47.690;0;;33.620;0;37.084;0;36.986;0;201.2;1:27:41.304;14:27:41.304;0:33.620;0:37.084;0:36.986;291.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;26;1:47.393;0;;32.367;0;37.587;0;37.439;0;201.8;1:29:28.697;14:29:28.697;0:32.367;0:37.587;0:37.439;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;27;1:46.017;0;;31.435;0;37.118;0;37.464;0;204.4;1:31:14.714;14:31:14.714;0:31.435;0:37.118;0:37.464;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;28;1:46.019;0;;30.938;0;38.170;0;36.911;0;204.4;1:33:00.733;14:33:00.733;0:30.938;0:38.170;0:36.911;291.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;29;1:48.865;0;;32.047;0;37.503;0;39.315;0;199.0;1:34:49.598;14:34:49.598;0:32.047;0:37.503;0:39.315;290.9;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;30;1:45.658;0;;30.944;0;37.269;0;37.445;0;205.1;1:36:35.256;14:36:35.256;0:30.944;0:37.269;0:37.445;291.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;31;1:44.918;0;;30.802;2;36.743;0;37.373;0;206.5;1:38:20.174;14:38:20.174;0:30.802;0:36.743;0:37.373;293.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;32;1:44.991;0;;31.113;0;36.870;0;37.008;0;206.4;1:40:05.165;14:40:05.165;0:31.113;0:36.870;0:37.008;292.8;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;33;1:46.030;0;;31.172;0;37.957;0;36.901;0;204.4;1:41:51.195;14:41:51.195;0:31.172;0:37.957;0:36.901;292.8;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;34;1:44.158;0;;30.902;0;36.772;0;36.484;0;208.0;1:43:35.353;14:43:35.353;0:30.902;0:36.772;0:36.484;293.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;35;1:43.627;0;;30.891;0;36.451;1;36.285;1;209.1;1:45:18.980;14:45:18.980;0:30.891;0:36.451;0:36.285;293.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;36;1:44.415;0;;31.055;0;36.929;0;36.431;0;207.5;1:47:03.395;14:47:03.395;0:31.055;0:36.929;0:36.431;294.1;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;37;1:44.673;0;;30.952;0;36.914;0;36.807;0;207.0;1:48:48.068;14:48:48.068;0:30.952;0:36.914;0:36.807;294.1;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;38;1:44.961;0;;31.613;0;36.749;0;36.599;0;206.4;1:50:33.029;14:50:33.029;0:31.613;0:36.749;0:36.599;294.1;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;39;1:44.475;0;;31.025;0;36.849;0;36.601;0;207.4;1:52:17.504;14:52:17.504;0:31.025;0:36.849;0:36.601;294.7;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;40;1:47.294;0;;31.347;0;36.811;0;39.136;0;202.0;1:54:04.798;14:54:04.798;0:31.347;0:36.811;0:39.136;291.5;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;41;1:45.806;0;;31.356;0;37.715;0;36.735;0;204.8;1:55:50.604;14:55:50.604;0:31.356;0:37.715;0:36.735;293.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;42;9:09.894;0;;31.188;0;38.516;0;8:00.190;0;39.4;2:05:00.498;15:05:00.498;0:31.188;0:38.516;8:00.190;226.3;Bruno SENNA;0:07:25.195;LMP1;;Rebellion Racing;Rebellion;
1;3;43;1:46.120;0;;32.313;0;36.998;0;36.809;0;204.2;2:06:46.618;15:06:46.618;0:32.313;0:36.998;0:36.809;290.3;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;44;1:45.483;0;;31.260;0;37.152;0;37.071;0;205.4;2:08:32.101;15:08:32.101;0:31.260;0:37.152;0:37.071;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;45;1:45.778;0;;31.225;0;37.180;0;37.373;0;204.8;2:10:17.879;15:10:17.879;0:31.225;0:37.180;0:37.373;293.4;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;46;1:46.025;0;;31.680;0;37.344;0;37.001;0;204.4;2:12:03.904;15:12:03.904;0:31.680;0:37.344;0:37.001;292.8;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;47;1:45.369;0;;31.170;0;37.235;0;36.964;0;205.6;2:13:49.273;15:13:49.273;0:31.170;0:37.235;0:36.964;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;3;48;1:45.303;0;;31.059;0;37.278;0;36.966;0;205.8;2:15:34.576;15:15:34.576;0:31.059;0:37.278;0:36.966;292.2;Bruno SENNA;;LMP1;;Rebellion Racing;Rebellion;
1;2;49;32:57.651;0;;31.106;0;37.521;0;31:49.024;0;11.0;2:48:32.227;15:48:32.227;0:31.106;0:37.521;31:49.024;228.5;Mathias BECHE;0:31:11.453;LMP1;;Rebellion Racing;Rebellion;
1;2;50;1:47.421;0;;32.353;0;37.944;0;37.124;0;201.7;2:50:19.648;15:50:19.648;0:32.353;0:37.944;0:37.124;289.7;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;51;1:45.627;0;;31.115;0;37.909;0;36.603;0;205.1;2:52:05.275;15:52:05.275;0:31.115;0:37.909;0:36.603;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;52;1:45.522;0;;30.941;0;36.817;0;37.764;0;205.3;2:53:50.797;15:53:50.797;0:30.941;0:36.817;0:37.764;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;53;1:45.220;0;;31.644;0;36.776;0;36.800;0;205.9;2:55:36.017;15:55:36.017;0:31.644;0:36.776;0:36.800;290.3;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;54;1:44.836;0;;31.228;0;36.574;0;37.034;0;206.7;2:57:20.853;15:57:20.853;0:31.228;0:36.574;0:37.034;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;55;1:44.993;0;;30.978;0;36.386;0;37.629;0;206.4;2:59:05.846;15:59:05.846;0:30.978;0:36.386;0:37.629;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;56;20:47.642;0;;31.205;0;1:19.384;0;18:57.053;0;17.4;3:19:53.488;16:19:53.488;0:31.205;1:19.384;18:57.053;228.5;Mathias BECHE;0:18:08.777;LMP1;;Rebellion Racing;Rebellion;
1;2;57;1:47.856;0;;32.890;0;36.987;0;37.979;0;200.9;3:21:41.344;16:21:41.344;0:32.890;0:36.987;0:37.979;285.4;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;58;1:44.530;0;;31.165;0;36.637;0;36.728;0;207.3;3:23:25.874;16:23:25.874;0:31.165;0:36.637;0:36.728;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;59;1:45.663;0;;31.217;0;37.474;0;36.972;0;205.1;3:25:11.537;16:25:11.537;0:31.217;0:37.474;0:36.972;289.7;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;60;1:45.336;0;;31.131;0;37.241;0;36.964;0;205.7;3:26:56.873;16:26:56.873;0:31.131;0:37.241;0:36.964;289.7;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;61;22:06.864;0;;31.195;0;36.831;0;20:58.838;0;16.3;3:49:03.737;16:49:03.737;0:31.195;0:36.831;20:58.838;225.5;Mathias BECHE;0:20:21.897;LMP1;;Rebellion Racing;Rebellion;
1;2;62;1:47.481;0;;32.431;0;37.873;0;37.177;0;201.6;3:50:51.218;16:50:51.218;0:32.431;0:37.873;0:37.177;287.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;63;1:44.802;0;;31.198;0;37.041;0;36.563;0;206.8;3:52:36.020;16:52:36.020;0:31.198;0:37.041;0:36.563;289.1;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;64;1:45.151;0;;30.944;0;36.775;0;37.432;0;206.1;3:54:21.171;16:54:21.171;0:30.944;0:36.775;0:37.432;287.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;65;1:44.740;0;;30.986;0;36.690;0;37.064;0;206.9;3:56:05.911;16:56:05.911;0:30.986;0:36.690;0:37.064;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;66;1:46.105;0;;31.254;0;36.953;0;37.898;0;204.2;3:57:52.016;16:57:52.016;0:31.254;0:36.953;0:37.898;291.5;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;67;1:46.680;0;;31.091;0;36.946;0;38.643;0;203.1;3:59:38.696;16:59:38.696;0:31.091;0:36.946;0:38.643;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;68;1:45.405;0;;31.660;0;36.726;0;37.019;0;205.6;4:01:24.101;17:01:24.101;0:31.660;0:36.726;0:37.019;289.7;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;69;1:44.145;0;;30.883;0;36.653;0;36.609;0;208.1;4:03:08.246;17:03:08.246;0:30.883;0:36.653;0:36.609;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;70;1:44.558;0;;30.896;0;36.455;0;37.207;0;207.2;4:04:52.804;17:04:52.804;0:30.896;0:36.455;0:37.207;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;71;1:45.499;0;;32.150;0;36.790;0;36.559;0;205.4;4:06:38.303;17:06:38.303;0:32.150;0:36.790;0:36.559;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;72;1:44.133;0;;30.897;0;36.658;0;36.578;0;208.1;4:08:22.436;17:08:22.436;0:30.897;0:36.658;0:36.578;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;73;1:45.290;0;;31.456;0;36.789;0;37.045;0;205.8;4:10:07.726;17:10:07.726;0:31.456;0:36.789;0:37.045;290.9;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;74;1:44.293;0;;30.896;0;36.549;0;36.848;0;207.8;4:11:52.019;17:11:52.019;0:30.896;0:36.549;0:36.848;292.8;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;75;1:46.344;0;;31.382;0;37.369;0;37.593;0;203.8;4:13:38.363;17:13:38.363;0:31.382;0:37.369;0:37.593;292.2;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
1;2;76;1:46.207;0;;32.055;0;37.171;0;36.981;0;204.0;4:15:24.570;17:15:24.570;0:32.055;0:37.171;0:36.981;290.3;Mathias BECHE;;LMP1;;Rebellion Racing;Rebellion;
11;3;1;1:44.322;0;;31.362;0;36.979;0;35.981;0;207.7;32:13.786;13:32:13.786;0:31.362;0:36.979;0:35.981;291.5;Brendon HARTLEY;0:30:07.764;LMP1;;SMP Racing;BR Engineering;
11;3;2;1:47.690;0;;30.667;0;38.485;0;38.538;0;201.2;34:01.476;13:34:01.476;0:30.667;0:38.485;0:38.538;292.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;3;1:46.399;0;;31.041;0;36.434;0;38.924;0;203.7;35:47.875;13:35:47.875;0:31.041;0:36.434;0:38.924;290.9;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;4;1:43.688;0;;31.236;0;36.538;0;35.914;0;209.0;37:31.563;13:37:31.563;0:31.236;0:36.538;0:35.914;294.1;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;5;14:36.118;0;;32.439;0;42.666;0;13:21.013;0;24.7;52:07.681;13:52:07.681;0:32.439;0:42.666;13:21.013;224.8;Brendon HARTLEY;0:12:44.295;LMP1;;SMP Racing;BR Engineering;
11;3;6;1:53.620;0;;31.840;0;40.760;0;41.020;0;190.7;54:01.301;13:54:01.301;0:31.840;0:40.760;0:41.020;279.6;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;7;1:42.608;2;;30.588;0;36.181;1;35.839;2;211.2;55:43.909;13:55:43.909;0:30.588;0:36.181;0:35.839;294.7;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;8;1:43.291;0;;30.256;2;36.245;0;36.790;0;209.8;57:27.200;13:57:27.200;0:30.256;0:36.245;0:36.790;295.3;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;9;11:13.003;0;;30.285;0;37.360;0;10:05.358;0;32.2;1:08:40.203;14:08:40.203;0:30.285;0:37.360;10:05.358;213.2;Brendon HARTLEY;0:09:29.381;LMP1;;SMP Racing;BR Engineering;
11;3;10;1:52.599;0;;30.466;0;38.999;0;43.134;0;192.4;1:10:32.802;14:10:32.802;0:30.466;0:38.999;0:43.134;284.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;11;1:44.249;0;;30.495;0;36.270;0;37.484;0;207.9;1:12:17.051;14:12:17.051;0:30.495;0:36.270;0:37.484;288.5;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;12;1:47.184;0;;30.449;0;37.614;0;39.121;0;202.2;1:14:04.235;14:14:04.235;0:30.449;0:37.614;0:39.121;290.3;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;13;1:42.773;0;;30.459;0;36.257;0;36.057;0;210.8;1:15:47.008;14:15:47.008;0:30.459;0:36.257;0:36.057;292.8;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;3;14;1:57.268;0;;30.759;0;42.829;0;43.680;0;184.8;1:17:44.276;14:17:44.276;0:30.759;0:42.829;0:43.680;249.9;Brendon HARTLEY;;LMP1;;SMP Racing;BR Engineering;
11;1;15;11:00.651;0;;30.697;1;39.803;0;9:50.151;0;32.8;1:28:44.927;14:28:44.927;0:30.697;0:39.803;9:50.151;110.2;Mikhail ALESHIN;0:09:03.599;LMP1;;SMP Racing;BR Engineering;
11;1;16;1:51.097;0;;33.685;0;38.227;0;39.185;0;195.0;1:30:36.024;14:30:36.024;0:33.685;0:38.227;0:39.185;288.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;17;1:45.415;0;;31.834;0;36.660;0;36.921;0;205.6;1:32:21.439;14:32:21.439;0:31.834;0:36.660;0:36.921;290.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;18;1:45.947;0;;31.316;0;36.445;0;38.186;0;204.5;1:34:07.386;14:34:07.386;0:31.316;0:36.445;0:38.186;290.3;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;19;1:46.403;0;;31.470;0;37.047;0;37.886;0;203.6;1:35:53.789;14:35:53.789;0:31.470;0:37.047;0:37.886;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;20;1:49.011;0;;31.422;0;37.044;0;40.545;0;198.8;1:37:42.800;14:37:42.800;0:31.422;0:37.044;0:40.545;290.3;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;21;1:45.061;0;;31.389;0;36.574;0;37.098;0;206.2;1:39:27.861;14:39:27.861;0:31.389;0:36.574;0:37.098;290.9;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;22;12:39.005;0;;31.615;0;36.841;0;11:30.549;0;28.5;1:52:06.866;14:52:06.866;0:31.615;0:36.841;11:30.549;222.9;Mikhail ALESHIN;0:10:55.300;LMP1;;SMP Racing;BR Engineering;
11;1;23;1:47.295;0;;32.417;0;37.785;0;37.093;0;202.0;1:53:54.161;14:53:54.161;0:32.417;0:37.785;0:37.093;289.7;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;24;1:44.609;0;;31.414;0;36.760;0;36.435;0;207.1;1:55:38.770;14:55:38.770;0:31.414;0:36.760;0:36.435;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;25;1:45.847;0;;31.193;0;37.677;0;36.977;0;204.7;1:57:24.617;14:57:24.617;0:31.193;0:37.677;0:36.977;291.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;26;24:01.817;0;;31.247;0;37.693;0;22:52.877;0;15.0;2:21:26.434;15:21:26.434;0:31.247;0:37.693;22:52.877;216.6;Mikhail ALESHIN;0:22:15.920;LMP1;;SMP Racing;BR Engineering;
11;1;27;1:49.905;0;;33.922;0;38.745;0;37.238;0;197.2;2:23:16.339;15:23:16.339;0:33.922;0:38.745;0:37.238;290.3;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;28;1:46.008;0;;32.404;0;36.924;0;36.680;0;204.4;2:25:02.347;15:25:02.347;0:32.404;0:36.924;0:36.680;291.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;29;1:45.993;0;;31.209;0;36.478;0;38.306;0;204.4;2:26:48.340;15:26:48.340;0:31.209;0:36.478;0:38.306;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;30;1:48.215;0;;32.421;0;39.076;0;36.718;0;200.2;2:28:36.555;15:28:36.555;0:32.421;0:39.076;0:36.718;291.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;31;1:44.641;0;;31.765;0;36.632;0;36.244;1;207.1;2:30:21.196;15:30:21.196;0:31.765;0:36.632;0:36.244;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;32;19:17.339;0;;31.283;0;40.199;0;18:05.857;0;18.7;2:49:38.535;15:49:38.535;0:31.283;0:40.199;18:05.857;219.7;Mikhail ALESHIN;0:17:28.250;LMP1;;SMP Racing;BR Engineering;
11;1;33;1:48.735;0;;33.789;0;37.466;0;37.480;0;199.3;2:51:27.270;15:51:27.270;0:33.789;0:37.466;0:37.480;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;34;1:45.604;0;;31.218;0;36.828;0;37.558;0;205.2;2:53:12.874;15:53:12.874;0:31.218;0:36.828;0:37.558;291.5;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;35;1:45.712;0;;31.387;0;37.803;0;36.522;0;205.0;2:54:58.586;15:54:58.586;0:31.387;0:37.803;0:36.522;294.1;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;36;1:45.243;0;;32.200;0;36.405;0;36.638;0;205.9;2:56:43.829;15:56:43.829;0:32.200;0:36.405;0:36.638;292.2;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;1;37;1:43.592;0;;31.157;0;36.054;2;36.381;0;209.2;2:58:27.421;15:58:27.421;0:31.157;0:36.054;0:36.381;292.8;Mikhail ALESHIN;;LMP1;;SMP Racing;BR Engineering;
11;2;38;16:37.214;0;;32.186;0;37.072;0;15:27.956;0;21.7;3:15:04.635;16:15:04.635;0:32.186;0:37.072;15:27.956;225.9;Vitaly PETROV;0:14:53.040;LMP1;;SMP Racing;BR Engineering;
11;2;39;1:49.379;0;;32.826;0;38.379;0;38.174;0;198.1;3:16:54.014;16:16:54.014;0:32.826;0:38.379;0:38.174;284.2;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;40;1:48.052;0;;32.193;0;37.918;0;37.941;0;200.5;3:18:42.066;16:18:42.066;0:32.193;0:37.918;0:37.941;280.7;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;41;1:47.424;0;;31.980;0;37.477;1;37.967;0;201.7;3:20:29.490;16:20:29.490;0:31.980;0:37.477;0:37.967;284.8;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;42;1:48.421;0;;32.115;0;38.624;0;37.682;0;199.9;3:22:17.911;16:22:17.911;0:32.115;0:38.624;0:37.682;289.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;43;1:48.166;0;;32.272;0;38.284;0;37.610;1;200.3;3:24:06.077;16:24:06.077;0:32.272;0:38.284;0:37.610;289.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;44;1:47.684;0;;31.783;1;37.573;0;38.328;0;201.2;3:25:53.761;16:25:53.761;0:31.783;0:37.573;0:38.328;283.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;45;1:49.794;0;;32.146;0;38.704;0;38.944;0;197.4;3:27:43.555;16:27:43.555;0:32.146;0:38.704;0:38.944;276.2;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
11;2;46;1:48.249;0;;32.259;0;37.838;0;38.152;0;200.2;3:29:31.804;16:29:31.804;0:32.259;0:37.838;0:38.152;289.1;Vitaly PETROV;;LMP1;;SMP Racing;BR Engineering;
17;3;1;1:54.771;0;;39.152;0;38.620;0;36.999;0;188.8;23:37.206;13:23:37.206;0:39.152;0:38.620;0:36.999;290.9;Sergey SIROTKIN;0:21:17.489;LMP1;;SMP Racing;BR Engineering;
17;3;2;1:43.811;0;;31.020;0;36.414;0;36.377;0;208.7;25:21.017;13:25:21.017;0:31.020;0:36.414;0:36.377;292.8;Sergey SIROTKIN;;LMP1;;SMP Racing;BR Engineering;
17;3;3;1:44.517;0;;31.758;0;36.352;1;36.407;0;207.3;27:05.534;13:27:05.534;0:31.758;0:36.352;0:36.407;293.4;Sergey SIROTKIN;;LMP1;;SMP Racing;BR Engineering;
17;3;4;1:43.512;0;;30.620;1;36.525;0;36.367;0;209.3;28:49.046;13:28:49.046;0:30.620;0:36.525;0:36.367;294.1;Sergey SIROTKIN;;LMP1;;SMP Racing;BR Engineering;
17;3;5;27:34.912;0;;31.243;0;37.524;0;26:26.145;0;13.1;56:23.958;13:56:23.958;0:31.243;0:37.524;26:26.145;220.1;Sergey SIROTKIN;0:25:48.424;LMP1;;SMP Racing;BR Engineering;
