﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;21;Classified;5;21:46.345;-;-;3;4:02.045;202.7;Strata 21;GT3;;;;;Paul;WHITE;;;;;Tom;ONSLOW COLE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;82;Classified;5;21:47.572;+1.227;+1.227;3;4:04.536;200.6;TRG AMR;GT3;;;;;Christina;NIELSEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;81;Classified;5;21:49.993;+3.648;+2.421;3;4:06.076;199.4;TRG AMR;GT3;;;;;Kevin;BUCKLER;;;;;Rob;NIMKOFF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;2;Classified;5;21:50.766;+4.421;+0.773;3;4:08.540;197.4;Beechdean AMR;GT3;;;;;Phil;DRYBRUGH;;;;;John;GAW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;83;Classified;5;26:15.489;+4:29.144;+4:24.723;2;4:28.174;183.0;TRG AMR;GT4;;;;;Derek;DEBOER;;;;;Bob;BRAMLAGE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;Classified;5;26:31.393;+4:45.048;+15.904;3;5:00.906;163.1;Aston Martin Belgium;GT4;;;;;Jean-Paul;HERREMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;11;Classified;5;33:45.808;+11:59.463;+7:14.415;2;3:59.242;205.1;22 GT Racing;INV - GT3;;;;;Mark;FARMER;;;;;Jon;BARNES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;7;Classified;5;33:46.881;+12:00.536;+1.073;3;4:08.619;197.3;Beechdean AMR;GT2;;;;;Andrew;HOWARD;;;;;Liam;GRIFFIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;98;Classified;5;33:48.253;+12:01.908;+1.372;3;4:14.838;192.5;Gulf Racing for ROFGO;GT2;;;;;Roald;GOETHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;Classified;5;33:50.705;+12:04.360;+2.452;3;4:26.866;183.9;Academy Motorsport;GT4;;;;;Matt;NICOLL-JONES;;;;;Dennis;Strandberg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;41;Classified;5;33:51.597;+12:05.252;+0.892;3;4:25.975;184.5;Academy Motorsport;GT4;;;;;Will;MOORE;;;;;Ade;BARWICK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;77;Classified;5;33:52.460;+12:06.115;+0.863;3;4:26.782;183.9;Alfab AMR;GT4;;;;;Eric;BEHRENS;;;;;Daniel;ROOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;86;Classified;5;33:54.723;+12:08.378;+2.263;3;4:29.624;182.0;TRG AMR;GT4;;;;;Alex;WELCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;87;Classified;5;33:55.441;+12:09.096;+0.718;3;4:28.523;182.7;TRG AMR;GT4;;;;;Ben;KEATING;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;43;Classified;5;33:56.329;+12:09.984;+0.888;2;4:38.634;176.1;Aston Martin Lagonda;GT4;;;;;Nina;VETTERLI-TREML;;;;;Marek;REICHMAN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;91;Classified;5;33:56.842;+12:10.497;+0.513;2;4:33.588;179.3;Vantage Racing;GT4;;;;;Chris;KEMP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;25;Classified;5;33:58.197;+12:11.852;+1.355;3;4:37.725;176.7;Speedworks;GT4;;;;;Ron;JOHNSON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;9;Classified;5;33:58.759;+12:12.414;+0.562;2;3:38.656;224.4;Gulf Racing for ROFGO;INV - LMP1;;;;;Stuart;HALL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;24;Classified;5;33:59.580;+12:13.235;+0.821;3;4:36.171;177.7;Vantage Racing;INV - GT4;;;;;Tom;BLACK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;1;Classified;5;34:00.196;+12:13.851;+0.616;2;4:37.292;176.9;Beechdean AMR;GT4;;;;;Paul;HOLLYWOOD;;;;;David;RICHARDS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
