﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;193;13:02'06.858;;;60;3'27.607;236.3;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota GR010 HYBRID;M;HYPERCAR;H;;Classified;193;13:02'07.288;0.430;0.430;161;3'27.734;236.1;;
3;36;Alpine Elf Matmut;André NEGRÃO;Nicolas LAPIERRE;Matthieu VAXIVIERE;;Alpine A480 - Gibson;M;HYPERCAR;;;Classified;190;13:04'47.993;3 Laps;3 Laps;21;3'29.923;233.7;;
4;708;Glickenhaus Racing;Luis Felipe DERANI;Franck MAILLEUX;Olivier PLA;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;189;13:02'15.362;4 Laps;1 Laps;152;3'30.898;232.6;;
5;31;Team WRT;Robin FRIJNS;Ferdinand HABSBURG;Charles MILESI;;Oreca 07 - Gibson;G;LMP2;;;Classified;189;13:04'05.249;4 Laps;1'49.887;166;3'34.386;228.8;;
6;41;Team WRT;Robert KUBICA;Louis DELETRAZ;Yifei YE;;Oreca 07 - Gibson;G;LMP2;;;Classified;189;13:04'11.254;4 Laps;6.005;155;3'32.921;230.4;;
7;22;United Autosports USA;Philip HANSON;Fabio SCHERER;Filipe ALBUQUERQUE;;Oreca 07 - Gibson;G;LMP2;;;Classified;188;13:02'24.410;5 Laps;1 Laps;153;3'34.206;229.0;;
8;65;Panis Racing;Julien CANAL;Will STEVENS;James ALLEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;188;13:03'32.397;5 Laps;1'07.987;26;3'33.972;229.3;;
9;28;JOTA;Sean GELAEL;Stoffel VANDOORNE;Tom BLOMQVIST;;Oreca 07 - Gibson;G;LMP2;;;Classified;188;13:04'16.733;5 Laps;44.336;152;3'33.007;230.3;;
10;709;Glickenhaus Racing;Ryan BRISCOE;Richard WESTBROOK;Romain DUMAS;;Glickenhaus 007 LMH;M;HYPERCAR;;;Classified;187;13:02'06.247;6 Laps;1 Laps;73;3'31.079;232.4;;
11;34;Inter Europol Competition;Jakub SMIECHOWSKI;Renger VAN DER ZANDE;Alex BRUNDLE;;Oreca 07 - Gibson;G;LMP2;;;Classified;187;13:04'43.482;6 Laps;2'37.235;108;3'34.898;228.3;;
12;48;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Patrick PILET;;Oreca 07 - Gibson;G;LMP2;;;Classified;186;13:03'35.142;7 Laps;1 Laps;131;3'34.895;228.3;;
13;23;United Autosports;Paul DI RESTA;Alexander LYNN;Wayne BOYD;;Oreca 07 - Gibson;G;LMP2;;;Classified;186;13:04'01.986;7 Laps;26.844;44;3'34.404;228.8;;
14;21;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Juan Pablo MONTOYA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;185;13:03'10.155;8 Laps;1 Laps;27;3'34.840;228.3;;
15;20;High Class Racing;Dennis ANDERSEN;Ricky TAYLOR;Marco SØRENSEN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;184;13:02'48.244;9 Laps;1 Laps;19;3'34.051;229.2;;
16;70;Realteam Racing;Esteban GARCIA;Loïc DUVAL;Norman NATO;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;184;13:03'11.691;9 Laps;23.447;45;3'34.309;228.9;;
17;30;Duqueine Team;René BINDER;Guillermo ROJAS;Tristan GOMMENDY;;Oreca 07 - Gibson;G;LMP2;;;Classified;184;13:03'21.847;9 Laps;10.156;41;3'35.052;228.1;;
18;26;G-Drive Racing;Roman RUSINOV;Franco COLAPINTO;Nyck DE VRIES;;Aurus 01 - Gibson;G;LMP2;;;Classified;184;13:03'34.049;9 Laps;12.202;158;3'33.719;229.5;;
19;82;Risi Competizione;Ryan CULLEN;Oliver JARVIS;Felipe NASR;;Oreca 07 - Gibson;G;LMP2;;;Classified;183;13:03'12.795;10 Laps;1 Laps;158;3'32.309;231.0;;
20;38;JOTA;Roberto GONZALEZ;Antonio Felix DA COSTA;Anthony DAVIDSON;;Oreca 07 - Gibson;G;LMP2;;;Classified;183;13:03'43.311;10 Laps;30.516;18;3'33.547;229.7;;
21;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Job VAN UITERT;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;182;13:02'07.886;11 Laps;1 Laps;29;3'33.958;229.3;;
22;39;SO24-Dirob by Graff;Vincent CAPILLAIRE;Arnold ROBIN;Maxime ROBIN;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;182;13:03'17.188;11 Laps;1'09.302;156;3'36.601;226.5;;
23;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;180;13:03'21.561;13 Laps;2 Laps;24;3'49.127;214.1;;
24;63;Corvette Racing;Antonio GARCIA;Jordan TAYLOR;Nicky CATSBURG;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;180;13:04'49.902;13 Laps;1'28.341;170;3'48.690;214.5;;
25;52;AF Corse;Daniel SERRA;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;180;13:04'58.001;13 Laps;8.099;100;3'49.085;214.1;;
26;92;Porsche GT Team;Kevin ESTRE;Neel JANI;Michael CHRISTENSEN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;179;13:02'03.271;14 Laps;1 Laps;16;3'49.803;213.5;;
27;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;179;13:03'40.441;14 Laps;1'37.170;175;3'49.965;213.3;;
28;49;High Class Racing;Anders FJORDBACH;Jan MAGNUSSEN;Kevin MAGNUSSEN;;Oreca 07 - Gibson;G;LMP2;;;Classified;178;13:01'00.506;15 Laps;1 Laps;20;3'36.559;226.5;;
29;83;AF Corse;François PERRODO;Nicklas NIELSEN;Alessio ROVERA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;177;13:01'53.862;16 Laps;1 Laps;157;3'50.943;212.4;;
30;33;TF Sport;Ben KEATING;Dylan PEREIRA;Felipe FRAGA;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;177;13:03'07.253;16 Laps;1'13.391;152;3'50.661;212.7;;
31;80;Iron Lynx;Matteo CRESSONI;Rino MASTRONARDI;Callum ILOTT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;176;13:02'39.361;17 Laps;1 Laps;68;3'52.294;211.2;;
32;72;Hub Auto Racing;Dries VANTHOOR;Alvaro PARENTE;Maxime MARTIN;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;176;13:02'50.965;17 Laps;11.604;115;3'51.312;212.1;;
33;54;AF Corse;Thomas FLOHR;Giancarlo FISICHELLA;Francesco CASTELLACCI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;176;13:03'44.590;17 Laps;53.625;17;3'51.598;211.8;;
34;74;Racing Team India Eurasia;James WINSLOW;John CORBETT;Tom CLOET;;Ligier JSP217 - Gibson;G;LMP2;P/A;;Classified;176;13:03'53.514;17 Laps;8.924;30;3'40.091;222.9;;
35;44;ARC Bratislava;Miroslav KONOPKA;Oliver WEBB;Matej KONOPKA;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;175;13:03'12.440;18 Laps;1 Laps;18;3'35.588;227.5;;
36;71;Inception Racing;Brendan IRIBE;Ollie MILLROY;Ben BARNICOAT;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;175;13:03'41.106;18 Laps;28.666;142;3'51.783;211.6;;
37;77;Dempsey - Proton Racing;Christian RIED;Jaxon EVANS;Matt CAMPBELL;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;175;13:03'48.197;18 Laps;7.091;150;3'53.013;210.5;;
38;60;Iron Lynx;Claudio SCHIAVONI;Paolo RUBERTI;Raffaele GIAMMARIA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;175;13:05'26.988;18 Laps;1'38.791;121;3'52.548;210.9;;
39;95;TF Sport;John HARTSHORNE;Oliver HANCOCK;Ross GUNN;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;174;13:02'40.007;19 Laps;1 Laps;21;3'50.898;212.4;;
40;777;D'Station Racing;Satoshi HOSHINO;Tomonobu FUJII;Andrew WATSON;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;174;13:03'54.215;19 Laps;1'14.208;22;3'52.247;211.2;;
41;84;Association SRT41;Takuma AOKI;Nigel BAILLY;Matthieu LAHAYE;;Oreca 07 - Gibson;G;INNOVATIVE CAR;;;Classified;174;13:05'18.515;19 Laps;1'24.300;17;3'38.005;225.0;;
42;88;Dempsey - Proton Racing;Julien ANDLAUER;Dominique BASTIEN;Lance ARNOLD;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;173;13:02'01.112;20 Laps;1 Laps;17;3'52.056;211.4;;
43;69;Herberth Motorsport;Robert RENAUER;Ralf BOHN;Rolf INEICHEN;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;171;13:01'01.692;22 Laps;2 Laps;15;3'56.148;207.7;;
44;18;Absolute Racing;Andrew HARYANTO;Alessio PICARIELLO;Marco SEEFRIED;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;171;13:03'09.413;22 Laps;2'07.721;143;3'53.066;210.5;;
45;85;Iron Lynx;Rahel FREY;Sarah BOVY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;171;13:03'54.113;22 Laps;44.700;114;3'52.043;211.4;;
46;24;PR1 Motorsports Mathiasen;Patrick KELLY;Gabriel AUBRY;Simon TRUMMER;;Oreca 07 - Gibson;G;LMP2;P/A;;Classified;167;13:02'17.190;26 Laps;4 Laps;137;3'34.922;228.2;;
47;388;Rinaldi Racing;Pierre EHRET;Christian HOOK;Jeroen BLEEKEMOLEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;167;13:04'00.818;26 Laps;1'43.628;137;3'52.113;211.3;;
48;86;GR Racing;Michael WAINWRIGHT;Benjamin BARKER;Tom GAMBLE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;166;13:04'24.212;27 Laps;1 Laps;154;3'51.817;211.6;;
49;64;Corvette Racing;Tommy MILNER;Nicholas TANDY;Alexander SIMS;;Chevrolet Corvette C8.R;M;LMGTE Pro;;;Classified;163;12:08'57.317;30 Laps;3 Laps;56;3'49.139;214.1;;
50;79;WeatherTech Racing;Cooper MACNEIL;Earl BAMBER;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;139;10:27'21.538;54 Laps;24 Laps;18;3'49.579;213.7;;
51;46;Team Project 1;Dennis OLSEN;Anders BUCHARDT;Robert FOLEY;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;138;10:48'47.118;55 Laps;1 Laps;18;3'54.418;209.3;;
52;57;Kessel Racing;Takeshi KIMURA;Scott ANDREWS;Mikkel JENSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;128;9:46'32.228;65 Laps;10 Laps;21;3'51.064;212.3;;
53;66;JMW Motorsport;Thomas NEUBAUER;Rodrigo SALES;Jody FANNIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;117;9:20'35.788;76 Laps;11 Laps;45;3'52.744;210.8;;
54;55;Spirit of Race;Duncan CAMERON;David PEREL;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;109;8:36'05.287;84 Laps;8 Laps;22;3'52.793;210.7;;
55;25;G-Drive Racing;John FALB;Roberto MERHI;Rui ANDRADE;;Aurus 01 - Gibson;G;LMP2;P/A;;Classified;108;7:57'54.957;85 Laps;1 Laps;26;3'35.212;227.9;;
56;47;Cetilar Racing;Roberto LACORTE;Giorgio SERNAGIOTTO;Antonio FUOCO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;90;6:56'22.572;103 Laps;18 Laps;20;3'51.354;212.0;;
57;32;United Autosports;Nicolas JAMIN;Jonathan ABERDEIN;Manuel MALDONADO;;Oreca 07 - Gibson;G;LMP2;;;Classified;75;5:10'04.179;118 Laps;15 Laps;48;3'34.196;229.0;;
58;99;Proton Competition;Harry TINCKNELL;Vuttikhorn INTHRAPHUVASAK;Florian LATORRE;;Porsche 911 RSR - 19;M;LMGTE Am;;;Classified;66;4:54'53.633;127 Laps;9 Laps;41;3'53.285;210.3;;
59;98;Aston Martin Racing;Paul DALLA LANA;Nicki THIIM;Marcos GOMES;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;45;3:11'43.090;148 Laps;21 Laps;20;3'51.740;211.7;;
60;56;Team Project 1;Egidio PERFETTI;Matteo CAIROLI;Riccardo PERA;;Porsche 911 RSR - 19;M;LMGTE Am;;;Retired;84;6:20'24.435;109 Laps;-39 Laps;23;3'52.210;211.2;;
61;1;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLOERSCH;Beitske VISSER;;Oreca 07 - Gibson;G;LMP2;;;Retired;74;5:05'41.433;119 Laps;10 Laps;20;3'35.137;228.0;;
