﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;78;5:03'08.721;;;5;3'17.658;248.2;;
2;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;78;5:03'09.826;1.105;1.105;4;3'18.137;247.6;;
3;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;77;5:04'11.592;1 Laps;1 Laps;4;3'20.335;244.9;;
4;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;77;5:05'30.246;1 Laps;1'18.654;4;3'20.787;244.3;;
5;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;75;5:03'45.563;3 Laps;2 Laps;57;3'21.128;243.9;;
6;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;75;5:04'11.234;3 Laps;25.671;4;3'22.064;242.8;;
7;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;75;5:04'55.023;3 Laps;43.789;23;3'28.804;234.9;;
8;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;75;5:06'13.109;3 Laps;1'18.086;48;3'29.259;234.4;;
9;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;74;5:03'28.523;4 Laps;1 Laps;4;3'30.029;233.6;;
10;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;74;5:03'44.936;4 Laps;16.413;2;3'28.799;234.9;;
11;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;74;5:04'11.608;4 Laps;26.672;6;3'29.233;234.4;;
12;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;74;5:04'43.728;4 Laps;32.120;24;3'27.901;235.9;;
13;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;74;5:05'03.220;4 Laps;19.492;37;3'29.984;233.6;;
14;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;73;5:03'28.350;5 Laps;1 Laps;6;3'29.754;233.9;;
15;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;73;5:03'34.121;5 Laps;5.771;46;3'31.211;232.2;;
16;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;73;5:03'37.020;5 Laps;2.899;41;3'30.760;232.7;;
17;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;73;5:03'39.344;5 Laps;2.324;47;3'28.861;234.9;;
18;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;73;5:05'03.386;5 Laps;1'24.042;48;3'27.541;236.4;;
19;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;73;5:05'16.776;5 Laps;13.390;3;3'30.105;233.5;;
20;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;72;5:02'58.194;6 Laps;1 Laps;38;3'34.193;229.0;;
21;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;72;5:04'01.066;6 Laps;1'02.872;2;3'28.557;235.2;;
22;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;72;5:05'27.962;6 Laps;1'26.896;3;3'24.444;239.9;;
23;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;72;5:05'34.998;6 Laps;7.036;70;3'34.990;228.2;;
24;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;71;5:02'30.446;7 Laps;1 Laps;21;3'30.273;233.3;;
25;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;71;5:06'07.349;7 Laps;3'36.903;18;3'39.653;223.3;;
26;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;70;5:03'57.982;8 Laps;1 Laps;8;3'29.881;233.7;;
27;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;70;5:04'35.448;8 Laps;37.466;3;3'37.553;225.5;;
28;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;70;5:04'43.011;8 Laps;7.563;2;3'50.406;212.9;;
29;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;70;5:06'21.522;8 Laps;1'38.511;37;3'50.917;212.4;;
30;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;70;5:06'26.018;8 Laps;4.496;2;3'50.616;212.7;;
31;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;70;5:06'26.544;8 Laps;0.526;2;3'50.539;212.8;;
32;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;70;5:06'28.957;8 Laps;2.413;6;3'51.757;211.7;;
33;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;69;5:02'44.811;9 Laps;1 Laps;2;3'50.623;212.7;;
34;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;69;5:02'45.136;9 Laps;0.325;2;3'50.108;213.2;;
35;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;69;5:02'45.494;9 Laps;0.358;58;3'50.861;212.5;;
36;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;69;5:02'46.070;9 Laps;0.576;3;3'50.990;212.4;;
37;82;BMW Team MTEK;Augusto FARFUS;Antonio Felix DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;69;5:02'46.504;9 Laps;0.434;6;3'50.870;212.5;;
38;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;69;5:02'52.402;9 Laps;5.898;34;3'51.602;211.8;;
39;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;69;5:04'52.930;9 Laps;2'00.528;2;3'50.798;212.5;;
40;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;68;4:59'11.381;10 Laps;1 Laps;4;3'51.074;212.3;;
41;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;68;5:02'49.087;10 Laps;3'37.706;3;3'52.318;211.1;;
42;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;68;5:02'54.073;10 Laps;4.986;3;3'53.114;210.4;;
43;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;68;5:03'03.391;10 Laps;9.318;2;3'53.571;210.0;;
44;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;68;5:03'36.733;10 Laps;33.342;5;3'54.193;209.5;;
45;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;68;5:04'03.483;10 Laps;26.750;57;3'54.924;208.8;;
46;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;68;5:04'17.496;10 Laps;14.013;2;3'52.715;210.8;;
47;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;68;5:04'25.640;10 Laps;8.144;38;3'55.273;208.5;;
48;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;68;5:05'48.976;10 Laps;1'23.336;3;3'53.528;210.1;;
49;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;68;5:06'26.892;10 Laps;37.916;25;3'55.239;208.5;;
50;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;67;5:03'05.346;11 Laps;1 Laps;3;3'56.570;207.4;;
51;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;67;5:03'05.856;11 Laps;0.510;58;3'55.368;208.4;;
52;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;67;5:03'08.054;11 Laps;2.198;3;3'53.796;209.8;;
53;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;67;5:03'22.824;11 Laps;14.770;3;3'53.268;210.3;;
54;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;67;5:03'51.425;11 Laps;28.601;2;3'50.869;212.5;;
55;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;67;5:04'14.267;11 Laps;22.842;2;3'54.035;209.6;;
56;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;66;5:05'32.186;12 Laps;1 Laps;6;3'51.084;212.3;;
57;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;65;4:12'59.555;13 Laps;1 Laps;49;3'25.869;238.3;;
58;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;64;5:04'18.773;14 Laps;1 Laps;5;3'30.046;233.5;;
59;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;64;5:05'34.446;14 Laps;1'15.673;3;3'52.600;210.9;;
60;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;30;5:03'54.295;48 Laps;34 Laps;5;3'21.900;243.0;;
