﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;4:37.889;0;;1:01.852;0;1:39.243;0;1:56.794;0;174.6;4:37.889;15:49:37.889;1:01.852;1:39.243;1:56.794;224.0;Ayhancan GÜVEN;0:00:19.307;PCCF;;Martinet by Alméras;;
1;1;2;4:04.616;3;;38.781;3;1:33.192;3;1:52.643;3;200.5;8:42.505;15:53:42.505;0:38.781;1:33.192;1:52.643;288.5;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;3;4:49.186;0;;38.999;0;1:35.075;0;2:35.112;0;169.6;13:31.691;15:58:31.691;0:38.999;1:35.075;2:35.112;286.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;4;6:13.379;0;B;44.714;0;2:30.620;0;2:58.045;0;131.4;19:45.070;16:04:45.070;0:44.714;2:30.620;2:58.045;139.8;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;5;12:32.055;0;;8:55.236;0;1:40.664;0;1:56.155;0;65.2;32:17.125;16:17:17.125;8:55.236;1:40.664;1:56.155;232.1;Ayhancan GÜVEN;0:08:23.307;PCCF;;Martinet by Alméras;;
1;1;6;4:08.348;0;;39.202;0;1:34.901;0;1:54.245;0;197.5;36:25.473;16:21:25.473;0:39.202;1:34.901;1:54.245;279.5;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
1;1;7;4:25.045;0;;39.048;0;1:41.886;0;2:04.111;0;185.1;40:50.518;16:25:50.518;0:39.048;1:41.886;2:04.111;234.2;Ayhancan GÜVEN;;PCCF;;Martinet by Alméras;;
104;1;1;4:34.145;0;;57.881;0;1:39.673;0;1:56.591;0;177.0;4:34.145;15:49:34.145;0:57.881;1:39.673;1:56.591;265.8;Loek HARTOG;0:00:14.331;PCCB;;Bas Koeten Racing;;
104;1;2;4:07.063;2;;39.161;0;1:34.578;2;1:53.324;2;198.5;8:41.208;15:53:41.208;0:39.161;1:34.578;1:53.324;281.7;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;3;4:44.645;0;B;39.036;2;1:34.834;0;2:30.775;0;172.3;13:25.853;15:58:25.853;0:39.036;1:34.834;2:30.775;279.5;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;4;16:15.477;0;;12:42.659;0;1:36.335;0;1:56.483;0;50.3;29:41.330;16:14:41.330;12:42.659;1:36.335;1:56.483;278.8;Loek HARTOG;0:12:13.949;PCCB;;Bas Koeten Racing;;
104;1;5;4:10.222;0;;40.331;0;1:35.129;0;1:54.762;0;196.0;33:51.552;16:18:51.552;0:40.331;1:35.129;1:54.762;278.8;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
104;1;6;4:08.571;0;;39.527;0;1:34.798;0;1:54.246;0;197.3;38:00.123;16:23:00.123;0:39.527;1:34.798;1:54.246;280.3;Loek HARTOG;;PCCB;;Bas Koeten Racing;;
106;1;1;5:22.220;0;;1:34.942;0;1:41.049;0;2:06.229;0;150.6;5:22.220;15:50:22.220;1:34.942;1:41.049;2:06.229;240.9;Carlos RIVAS;0:00:52.544;PCCD;;Black Falcon Team TEXTAR;;
106;1;2;4:13.242;0;;40.394;0;1:36.157;0;1:56.691;0;193.7;9:35.462;15:54:35.462;0:40.394;1:36.157;1:56.691;278.8;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;3;4:31.671;0;B;39.824;2;1:36.667;0;2:15.180;0;180.6;14:07.133;15:59:07.133;0:39.824;1:36.667;2:15.180;278.8;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;4;15:34.668;0;;11:57.480;0;1:36.856;0;2:00.332;0;52.5;29:41.801;16:14:41.801;11:57.480;1:36.856;2:00.332;279.5;Carlos RIVAS;0:11:29.037;PCCD;;Black Falcon Team TEXTAR;;
106;1;5;4:11.465;2;;40.384;0;1:35.116;2;1:55.965;2;195.1;33:53.266;16:18:53.266;0:40.384;1:35.116;1:55.965;283.9;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
106;1;6;4:11.841;0;;39.946;0;1:35.840;0;1:56.055;0;194.8;38:05.107;16:23:05.107;0:39.946;1:35.840;1:56.055;279.5;Carlos RIVAS;;PCCD;;Black Falcon Team TEXTAR;;
107;1;1;4:41.196;0;;1:03.772;0;1:39.905;0;1:57.519;0;172.6;4:41.196;15:49:41.196;1:03.772;1:39.905;1:57.519;226.3;Jesse VAN KUIJK;0:00:22.130;PCCD;;Team GP Elite;;
107;1;2;4:10.866;0;;39.562;2;1:35.791;0;1:55.513;0;195.5;8:52.062;15:53:52.062;0:39.562;1:35.791;1:55.513;282.5;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;3;4:45.932;0;;40.372;0;1:35.385;2;2:30.175;0;171.6;13:37.994;15:58:37.994;0:40.372;1:35.385;2:30.175;286.2;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;4;6:15.000;0;B;44.754;0;2:28.590;0;3:01.656;0;130.8;19:52.994;16:04:52.994;0:44.754;2:28.590;3:01.656;130.2;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;5;11:10.079;0;;7:37.135;0;1:36.251;0;1:56.693;0;73.2;31:03.073;16:16:03.073;7:37.135;1:36.251;1:56.693;280.3;Jesse VAN KUIJK;0:07:08.731;PCCD;;Team GP Elite;;
107;1;6;4:10.189;2;;39.617;0;1:35.633;0;1:54.939;2;196.1;35:13.262;16:20:13.262;0:39.617;1:35.633;1:54.939;278.8;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
107;1;7;4:16.624;0;;40.999;0;1:37.683;0;1:57.942;0;191.1;39:29.886;16:24:29.886;0:40.999;1:37.683;1:57.942;235.2;Jesse VAN KUIJK;;PCCD;;Team GP Elite;;
108;1;1;6:02.015;0;;2:15.622;0;1:46.970;0;1:59.423;0;134.1;6:02.015;15:51:02.015;2:15.622;1:46.970;1:59.423;182.7;Georgi DONCHEV;0:01:30.700;PCCD;;Overdrive Racing by Huber;;
108;1;2;4:15.212;0;;40.958;0;1:36.571;0;1:57.683;0;192.2;10:17.227;15:55:17.227;0:40.958;1:36.571;1:57.683;283.9;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;3;4:44.315;0;B;40.480;0;1:36.477;2;2:27.358;0;172.5;15:01.542;16:00:01.542;0:40.480;1:36.477;2:27.358;282.5;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;4;14:43.680;0;;10:56.471;0;1:45.144;0;2:02.065;0;55.5;29:45.222;16:14:45.222;10:56.471;1:45.144;2:02.065;260.0;Georgi DONCHEV;0:10:24.357;PCCD;;Overdrive Racing by Huber;;
108;1;5;4:15.597;0;;41.221;0;1:37.199;0;1:57.177;2;191.9;34:00.819;16:19:00.819;0:41.221;1:37.199;1:57.177;271.1;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
108;1;6;4:14.669;2;;40.014;2;1:37.415;0;1:57.240;0;192.6;38:15.488;16:23:15.488;0:40.014;1:37.415;1:57.240;279.5;Georgi DONCHEV;;PCCD;;Overdrive Racing by Huber;;
