﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;238;15:02'48.467;;;3;3'19.762;245.6;;
2;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;237;15:05'49.910;1 Laps;1 Laps;4;3'19.264;246.2;;
3;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;235;15:04'25.073;3 Laps;2 Laps;4;3'22.368;242.4;;
4;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;232;15:03'15.572;6 Laps;3 Laps;4;3'19.357;246.1;;
5;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;228;15:03'38.369;10 Laps;4 Laps;195;3'30.514;233.0;;
6;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;228;15:03'48.635;10 Laps;10.266;3;3'29.709;233.9;;
7;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;228;15:04'55.965;10 Laps;1'07.330;197;3'30.610;232.9;;
8;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;227;15:05'14.789;11 Laps;1 Laps;176;3'30.995;232.5;;
9;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;227;15:05'33.653;11 Laps;18.864;208;3'29.138;234.6;;
10;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;226;15:05'28.085;12 Laps;1 Laps;3;3'30.423;233.1;;
11;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;225;15:03'05.621;13 Laps;1 Laps;198;3'30.481;233.1;;
12;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;225;15:03'17.725;13 Laps;12.104;61;3'31.310;232.1;;
13;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;225;15:03'43.264;13 Laps;25.539;3;3'31.247;232.2;;
14;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;225;15:06'08.442;13 Laps;2'25.178;84;3'31.897;231.5;;
15;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;224;15:03'36.321;14 Laps;1 Laps;193;3'32.785;230.5;;
16;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;224;15:03'55.247;14 Laps;18.926;183;3'32.709;230.6;;
17;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;224;15:04'40.555;14 Laps;45.308;3;3'31.567;231.9;;
18;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;223;15:02'45.660;15 Laps;1 Laps;193;3'29.609;234.0;;
19;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;218;15:05'47.813;20 Laps;5 Laps;138;3'32.632;230.7;;
20;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;217;14:45'09.874;21 Laps;1 Laps;71;3'34.600;228.6;;
21;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;215;15:05'10.928;23 Laps;2 Laps;142;3'28.983;234.7;;
22;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;214;15:05'07.909;24 Laps;1 Laps;114;3'51.002;212.4;;
23;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;214;15:06'08.973;24 Laps;1'01.064;182;3'50.321;213.0;;
24;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;213;15:04'48.652;25 Laps;1 Laps;72;3'32.261;231.1;;
25;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;212;15:03'47.570;26 Laps;1 Laps;137;3'51.823;211.6;;
26;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;212;15:06'10.466;26 Laps;2'22.896;4;3'52.783;210.7;;
27;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;209;15:02'54.351;29 Laps;3 Laps;167;3'52.034;211.4;;
28;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;209;15:03'13.646;29 Laps;19.295;6;3'52.137;211.3;;
29;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;209;15:03'30.649;29 Laps;17.003;164;3'53.055;210.5;;
30;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;209;15:04'47.908;29 Laps;1'17.259;2;3'52.449;211.0;;
31;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;208;15:02'18.280;30 Laps;1 Laps;168;3'53.747;209.9;;
32;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;208;15:02'57.116;30 Laps;38.836;2;3'53.434;210.1;;
33;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;208;15:03'49.523;30 Laps;52.407;39;3'54.303;209.4;;
34;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;207;15:03'04.946;31 Laps;1 Laps;3;3'53.928;209.7;;
35;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;207;15:03'51.144;31 Laps;46.198;181;3'55.985;207.9;;
36;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;207;15:05'26.278;31 Laps;1'35.134;170;3'53.847;209.8;;
37;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;207;15:05'55.125;31 Laps;28.847;164;3'54.210;209.4;;
38;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;206;15:04'48.931;32 Laps;1 Laps;150;3'54.113;209.5;;
39;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;205;15:03'34.867;33 Laps;1 Laps;201;3'56.829;207.1;;
40;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;205;15:04'18.303;33 Laps;43.436;128;3'55.180;208.6;;
41;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;205;15:04'27.855;33 Laps;9.552;5;3'54.263;209.4;;
42;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;202;15:03'11.351;36 Laps;3 Laps;165;3'56.086;207.8;;
43;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;202;15:04'28.912;36 Laps;1'17.561;193;3'54.734;209.0;;
44;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;201;15:04'41.967;37 Laps;1 Laps;101;3'52.136;211.3;;
45;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;199;15:01'24.224;39 Laps;2 Laps;65;3'57.558;206.5;;
46;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;198;15:05'21.029;40 Laps;1 Laps;147;3'54.315;209.3;;
47;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;198;15:05'28.310;40 Laps;7.281;38;3'58.846;205.4;;
48;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;119;13:14'48.501;119 Laps;79 Laps;4;3'55.339;208.4;;
49;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Retired;192;12:57'52.187;46 Laps;-73 Laps;173;3'31.584;231.8;;
50;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Retired;185;13:41'12.528;53 Laps;7 Laps;3;3'52.056;211.4;;
51;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;172;13:23'15.074;66 Laps;13 Laps;151;3'53.677;209.9;;
52;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Retired;141;10:51'53.595;97 Laps;31 Laps;122;3'30.490;233.0;;
53;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Retired;105;7:44'11.624;133 Laps;36 Laps;45;3'30.570;233.0;;
54;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Retired;100;6:30'06.632;138 Laps;5 Laps;46;3'31.429;232.0;;
55;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Retired;97;6:49'35.608;141 Laps;3 Laps;4;3'27.680;236.2;;
56;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Retired;88;11:33'21.552;150 Laps;9 Laps;3;3'31.018;232.5;;
57;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;80;5:40'44.154;158 Laps;8 Laps;65;4'02.204;202.5;;
58;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;78;6:20'12.957;160 Laps;2 Laps;9;3'55.891;208.0;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;212 Laps;52 Laps;5;3'35.008;228.1;;
