﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;157;10:02'28.389;;;4;3'19.357;246.1;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Brendon HARTLEY;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;156;10:03'10.143;1 Laps;1 Laps;3;3'19.762;245.6;;
3;1;Rebellion Racing;Bruno SENNA;Norman NATO;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;155;10:03'04.399;2 Laps;1 Laps;4;3'19.264;246.2;;
4;3;Rebellion Racing;Romain DUMAS;Nathanaël BERTHON;Louis DELETRAZ;;Rebellion R13 - Gibson;M;LMP1;;;Classified;155;10:05'31.152;2 Laps;2'26.753;4;3'22.368;242.4;;
5;32;United Autosports;Will OWEN;Alex BRUNDLE;Job VAN UITERT;;Oreca 07 - Gibson;M;LMP2;;;Classified;150;10:04'30.157;7 Laps;5 Laps;138;3'30.723;232.8;;
6;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Oreca 07 - Gibson;M;LMP2;;;Classified;150;10:05'45.320;7 Laps;1'15.163;3;3'29.709;233.9;;
7;38;JOTA;Anthony DAVIDSON;Antonio Felix DA COSTA;Roberto GONZALEZ;;Oreca 07 - Gibson;G;LMP2;;;Classified;149;10:02'27.733;8 Laps;1 Laps;142;3'31.243;232.2;;
8;31;Panis Racing;Nicolas JAMIN;Julien CANAL;Matthieu VAXIVIERE;;Oreca 07 - Gibson;G;LMP2;;;Classified;149;10:04'38.268;8 Laps;2'10.535;143;3'31.017;232.5;;
9;39;SO24-Has by Graff;James ALLEN;Vincent CAPILLAIRE;Charles MILESI;;Oreca 07 - Gibson;M;LMP2;;;Classified;148;10:02'50.456;9 Laps;1 Laps;3;3'30.423;233.1;;
10;27;DragonSpeed USA;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;Oreca 07 - Gibson;M;LMP2;;;Classified;148;10:03'54.701;9 Laps;1'04.245;61;3'31.310;232.1;;
11;26;G-Drive Racing;Roman RUSINOV;Jean-Eric VERGNE;Mikkel JENSEN;;Aurus 01 - Gibson;M;LMP2;;;Classified;148;10:04'21.496;9 Laps;26.795;121;3'30.375;233.2;;
12;50;Richard Mille Racing Team;Tatiana CALDERON;Sophia FLÖRSCH;Beitske VISSER;;Oreca 07 - Gibson;M;LMP2;;;Classified;147;10:03'02.230;10 Laps;1 Laps;17;3'33.750;229.5;;
13;21;DragonSpeed USA;Juan Pablo MONTOYA;Timothé BURET;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;147;10:03'34.974;10 Laps;32.744;82;3'32.396;231.0;;
14;42;Cool Racing;Nicolas LAPIERRE;Antonin BORGA;Alexandre COIGNY;;Oreca 07 - Gibson;M;LMP2;;;Classified;147;10:03'50.254;10 Laps;15.280;3;3'30.879;232.6;;
15;36;Signatech Alpine ELF;André NEGRÃO;Pierre RAGUES;Thomas LAURENT;;Alpine A470 - Gibson;M;LMP2;;;Classified;147;10:03'51.246;10 Laps;0.992;3;3'31.247;232.2;;
16;28;IDEC Sport;Paul LAFARGUE;Paul Loup CHATIN;Richard BRADLEY;;Oreca 07 - Gibson;M;LMP2;;;Classified;147;10:04'11.870;10 Laps;20.624;84;3'31.897;231.5;;
17;47;Cetilar Racing;Roberto LACORTE;Andrea BELICCHI;Giorgio SERNAGIOTTO;;Dallara P217 - Gibson;M;LMP2;;;Classified;147;10:04'39.496;10 Laps;27.626;6;3'32.907;230.4;;
18;25;Algarve Pro Racing;John FALB;Simon TRUMMER;Matthew MCMURRY;;Oreca 07 - Gibson;G;LMP2;;;Classified;147;10:05'01.757;10 Laps;22.261;3;3'31.567;231.9;;
19;17;IDEC Sport;Patrick PILET;Kyle TILLEY;Jonathan KENNARD;;Oreca 07 - Gibson;M;LMP2;;;Classified;147;10:05'13.238;10 Laps;11.481;23;3'31.152;232.3;;
20;34;Inter Europol Competition;Jakub SMIECHOWSKI;René BINDER;Matevos ISAAKYAN;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;147;10:05'50.345;10 Laps;37.107;71;3'34.600;228.6;;
21;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Nyck DE VRIES;;Oreca 07 - Gibson;M;LMP2;;;Classified;144;10:02'46.440;13 Laps;3 Laps;142;3'28.983;234.7;;
22;24;Nielsen Racing;Garett GRIST;Alex KAPADIA;Anthony WELLS;;Oreca 07 - Gibson;M;LMP2;;;Classified;141;10:05'38.029;16 Laps;3 Laps;72;3'32.261;231.1;;
23;97;Aston Martin Racing;Maxime MARTIN;Alexander LYNN;Harry TINCKNELL;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;141;10:05'38.528;16 Laps;0.499;118;3'51.121;212.2;;
24;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;141;10:05'53.289;16 Laps;14.761;114;3'51.002;212.4;;
25;35;Eurasia Motorsport;Nobuya YAMANAKA;Nicholas FOSTER;Roberto MERHI;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;140;10:03'23.766;17 Laps;1 Laps;138;3'32.632;230.7;;
26;71;AF Corse;Davide RIGON;Miguel MOLINA;Sam BIRD;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;140;10:03'37.280;17 Laps;13.514;6;3'52.137;211.3;;
27;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Richard WESTBROOK;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;140;10:05'12.450;17 Laps;1'35.170;137;3'51.823;211.6;;
28;82;Risi Competizione;Olivier PLA;Sébastien BOURDAIS;Jules GOUNON;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;139;10:02'19.870;18 Laps;1 Laps;111;3'52.077;211.4;;
29;91;Porsche GT Team;Gianmaria BRUNI;Richard LIETZ;Frédéric MAKOWIECKI;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;139;10:03'57.982;18 Laps;1'38.112;4;3'52.783;210.7;;
30;98;Aston Martin Racing;Paul DALLA LANA;Ross GUNN;Augusto FARFUS;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;137;10:02'04.988;20 Laps;2 Laps;2;3'52.449;211.0;;
31;90;TF Sport;Salih YOLUC;Charles EASTWOOD;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Am;;;Classified;137;10:02'21.213;20 Laps;16.225;112;3'53.545;210.0;;
32;56;Team Project 1;Egidio PERFETTI;Larry TEN VOORDE;Matteo CAIROLI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;137;10:02'42.635;20 Laps;21.422;2;3'53.434;210.1;;
33;83;AF Corse;François PERRODO;Emmanuel COLLARD;Nicklas NIELSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;137;10:03'18.727;20 Laps;36.092;39;3'54.303;209.4;;
34;77;Dempsey - Proton Racing;Christian RIED;Riccardo PERA;Matt CAMPBELL;;Porsche 911 RSR;M;LMGTE Am;;;Classified;137;10:05'52.929;20 Laps;2'34.202;133;3'54.951;208.8;;
35;63;WeatherTech Racing;Cooper MACNEIL;Toni VILANDER;Jeffrey SEGAL;;Ferrari 488 GTE Evo;M;LMGTE Pro;;;Classified;136;10:03'32.658;21 Laps;1 Laps;3;3'52.056;211.4;;
36;66;JMW Motorsport;Richard HEISTAND;Maxwell ROOT;Jan MAGNUSSEN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;136;10:04'06.202;21 Laps;33.544;5;3'56.311;207.6;;
37;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Andrew WATSON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;136;10:04'18.633;21 Laps;12.431;3;3'53.928;209.7;;
38;61;Luzich Racing;Francesco PIOVANETTI;Oswaldo NEGRI JR;Côme LEDOGAR;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;136;10:04'39.472;21 Laps;20.839;66;3'54.718;209.0;;
39;99;Dempsey - Proton Racing;Vutthikorn INTHRAPHUVASAK;Lucas LÉGERET;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;135;10:02'19.550;22 Laps;1 Laps;3;3'54.475;209.2;;
40;85;Iron Lynx;Manuela GOSTNER;Rahel FREY;Michelle GATTING;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;135;10:04'19.753;22 Laps;2'00.203;126;3'56.961;207.0;;
41;78;Proton Competition;Horst Jr FELBERMAYR;Michele BERETTA;Max VAN SPLUNTEREN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;135;10:04'20.699;22 Laps;0.946;5;3'56.529;207.4;;
42;60;Iron Lynx;Claudio SCHIAVONI;Sergio PIANEZZOLA;Paolo RUBERTI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;134;10:01'03.011;23 Laps;1 Laps;128;3'55.180;208.6;;
43;72;Hub Auto Racing;Morris CHEN;Tom BLOMQVIST;Marcos GOMES;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;134;10:03'01.529;23 Laps;1'58.518;4;3'54.884;208.8;;
44;89;Team Project 1;Steve BROOKS;Julien PIGUET;Andreas LASKARATOS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;133;10:02'28.315;24 Laps;1 Laps;38;3'58.846;205.4;;
45;54;AF Corse;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;133;10:02'28.509;24 Laps;0.194;5;3'54.263;209.4;;
46;62;Red River Sport;Bonamy GRIMES;Johnny MOWLEM;Charles HOLLINGS;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;133;10:02'32.014;24 Laps;3.505;65;3'57.558;206.5;;
47;75;Iron Lynx;Rino MASTRONARDI;Matteo CRESSONI;Andrea PICCINI;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;133;10:04'55.498;24 Laps;2'23.484;116;3'55.233;208.5;;
48;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR - 19;M;LMGTE Pro;;;Classified;128;10:02'24.418;29 Laps;5 Laps;101;3'52.136;211.3;;
49;37;Jackie Chan DC Racing;Ho-Pin TUNG;Gabriel AUBRY;Will STEVENS;;Oreca 07 - Gibson;G;LMP2;;;Classified;128;10:02'30.346;29 Laps;5.928;122;3'30.490;233.0;;
50;70;MR Racing;Takeshi KIMURA;Vincent ABRIL;Kei COZZOLINO;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;127;10:02'58.778;30 Laps;1 Laps;15;3'55.547;208.3;;
51;57;Team Project 1;Ben KEATING;Felipe FRAGA;Jeroen BLEEKEMOLEN;;Porsche 911 RSR;M;LMGTE Am;;;Classified;126;10:02'20.416;31 Laps;1 Laps;4;3'55.700;208.1;;
52;33;High Class Racing;Kenta YAMASHITA;Mark PATTERSON;Anders FJORDBACH;;Oreca 07 - Gibson;M;LMP2;;;Classified;86;9:14'50.939;71 Laps;40 Laps;3;3'31.018;232.5;;
53;52;AF Corse;Christoph ULRICH;Steffen GÖRIG;Alexander WEST;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Classified;80;5:40'44.154;77 Laps;6 Laps;65;4'02.204;202.5;;
54;88;Dempsey - Proton Racing;Thomas PREINING;Dominique BASTIEN;Adrien DE LEENER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;77;10:05'10.120;80 Laps;3 Laps;4;3'55.339;208.4;;
55;16;G-Drive Racing by Algarve;Ryan CULLEN;Oliver JARVIS;Nicholas TANDY;;Aurus 01 - Gibson;G;LMP2;;;Retired;105;7:44'11.624;52 Laps;-28 Laps;45;3'30.570;233.0;;
56;30;Duqueine Team;Jonathan HIRSCHI;Konstantin TERESCHENKO;Tristan GOMMENDY;;Oreca 07 - Gibson;M;LMP2;;;Retired;100;6:30'06.632;57 Laps;5 Laps;46;3'31.429;232.0;;
57;4;Bykolles Racing Team;Tom DILLMANN;Bruno SPENGLER;Oliver WEBB;;ENSO CLM P1/01 - Gibson;M;LMP1;;;Retired;97;6:49'35.608;60 Laps;3 Laps;4;3'27.680;236.2;;
58;55;Spirit of Race;Duncan CAMERON;Aaron SCOTT;Matthew GRIFFIN;;Ferrari 488 GTE Evo;M;LMGTE Am;;;Retired;78;6:20'12.957;79 Laps;19 Laps;9;3'55.891;208.0;;
59;11;Eurointernational;Adrien TAMBAY;Erik MARIS;Christophe D'ANSEMBOURG;;Ligier JSP217 - Gibson;M;LMP2;;;Retired;26;1:40'32.248;131 Laps;52 Laps;5;3'35.008;228.1;;
