﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;
1;6;Toyota Gazoo Racing;Stéphane SARRAZIN;Mike CONWAY;Kamui KOBAYASHI;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;220;14:00'31.069;;;81;3'21.445;243.6;
2;5;Toyota Gazoo Racing;Anthony DAVIDSON;Sébastien BUEMI;Kazuki NAKAJIMA;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;220;14:00'41.574;10.505;10.505;68;3'22.600;242.2;
3;2;Porsche Team;Romain DUMAS;Neel JANI;Marc LIEB;;Porsche 919 Hybrid;M;LMP1;H;;Classified;220;14:01'26.498;55.429;44.924;92;3'21.756;243.2;
4;8;Audi Sport Team Joest;Lucas DI GRASSI;Loïc DUVAL;Oliver JARVIS;;Audi R18;M;LMP1;H;;Classified;219;14:03'53.579;1 Laps;1 Laps;35;3'23.805;240.7;
5;7;Audi Sport Team Joest;Marcel FÄSSLER;André LOTTERER;Benoît TRÉLUYER;;Audi R18;M;LMP1;H;;Classified;209;14:02'56.435;11 Laps;10 Laps;208;3'23.406;241.2;
6;36;Signatech Alpine;Gustavo MENEZES;Nicolas LAPIERRE;Stéphane RICHELMI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;204;14:00'23.468;16 Laps;5 Laps;117;3'37.195;225.9;
7;46;Thiriet By Tds Racing;Pierre THIRIET;Mathias BECHE;Ryo HIRAKAWA;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;204;14:01'01.719;16 Laps;38.251;104;3'37.957;225.1;
8;26;G-Drive Racing;Roman RUSINOV;Will STEVENS;René RAST;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;203;13:59'16.522;17 Laps;1 Laps;158;3'36.793;226.3;
9;38;G-Drive Racing;Simon DOLAN;Jake DENNIS;Giedo VAN DER GARDE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;203;14:02'13.566;17 Laps;2'57.044;150;3'40.274;222.7;
10;42;Strakka Racing;Nick LEVENTIS;Danny WATTS;Jonny KANE;;Gibson 015S - Nissan;D;LMP2;;LMP2;Classified;202;14:01'19.066;18 Laps;1 Laps;155;3'39.712;223.3;
11;35;Baxi DC Racing Alpine;David CHENG;Ho-Pin TUNG;Nelson PANCIATICI;;Alpine A460 - Nissan;D;LMP2;;LMP2;Classified;202;14:01'58.450;18 Laps;39.384;101;3'37.786;225.3;
12;37;SMP Racing;Vitaly PETROV;Victor SHAITAR;Kirill LADYGIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;202;14:03'07.634;18 Laps;1'09.184;188;3'41.268;221.7;
13;13;Rebellion Racing;Mathéo TUSCHER;Alexandre IMPERATORI;Dominik KRAIHAMER;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;200;13:26'30.853;20 Laps;2 Laps;66;3'26.957;237.1;
14;33;Eurasia Motorsport;Junjin PU;Tristan GOMMENDY;Nico Pieter DE BRUIJN;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;200;14:03'28.143;20 Laps;36'57.290;134;3'39.389;223.6;
15;41;Greaves Motorsport;Memo ROJAS;Julien CANAL;Nathanaël BERTHON;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;199;14:03'45.587;21 Laps;1 Laps;198;3'41.806;221.2;
16;27;SMP Racing;Nicolas MINASSIAN;Maurizio MEDIANI;Mikhail ALESHIN;;BR01 - Nissan;D;LMP2;;LMP2;Classified;198;14:02'20.554;22 Laps;1 Laps;198;3'40.466;222.5;
17;31;Extreme Speed Motorsports;Ryan DALZIEL;Luis Felipe DERANI;Chris CUMMING;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;198;14:02'43.212;22 Laps;22.658;111;3'39.843;223.2;
18;49;Michael Shank Racing;John PEW;Oswaldo NEGRI JR;Laurens VANTHOOR;;Ligier JS P2 - Honda;D;LMP2;;LMP2;Classified;198;14:03'55.815;22 Laps;1'12.603;175;3'38.345;224.7;
19;23;Panis Barthez Competition;Fabien BARTHEZ;Paul Loup CHATIN;Timothé BURET;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;197;14:00'24.599;23 Laps;1 Laps;128;3'41.114;221.9;
20;30;Extreme Speed Motorsports;Scott SHARP;Ed BROWN;Johannes VAN OVERBEEK;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;197;14:01'19.202;23 Laps;54.603;100;3'42.551;220.5;
21;82;Risi Competizione;Giancarlo FISICHELLA;Toni VILANDER;Matteo MALUCELLI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;195;13:59'55.550;25 Laps;2 Laps;194;3'52.269;211.2;
22;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;195;14:01'11.513;25 Laps;1'15.963;151;3'51.971;211.5;
23;43;RGR Sport by Morand;Ricardo GONZALEZ;Bruno SENNA;Filipe ALBUQUERQUE;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;195;14:02'19.232;25 Laps;1'07.719;93;3'39.406;223.6;
24;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;194;14:00'30.595;26 Laps;1 Laps;63;3'52.778;210.8;
25;95;Aston Martin Racing;Nicki THIIM;Marco SØRENSEN;Darren TURNER;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;194;14:01'29.345;26 Laps;58.750;62;3'53.900;209.8;
26;77;Dempsey - Proton Racing;Richard LIETZ;Michael CHRISTENSEN;Philipp ENG;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;194;14:03'06.797;26 Laps;1'37.452;91;3'54.377;209.3;
27;25;Algarve Pro Racing;Michael MUNEMANN;Christopher HOY;Andrea PIZZITOLA;;Ligier JS P2 - Nissan;D;LMP2;;LMP2;Classified;194;14:03'40.767;26 Laps;33.970;157;3'40.971;222.0;
28;97;Aston Martin Racing;Richie STANAWAY;Fernando REES;Jonathan ADAM;;Aston Martin Vantage;D;LMGTE Pro;;LMGTE Pro;Classified;194;14:03'47.202;26 Laps;6.435;87;3'54.599;209.1;
29;66;Ford Chip Ganassi Team UK;Olivier PLA;Stefan MÜCKE;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;194;14:03'55.198;26 Laps;7.996;116;3'52.785;210.8;
30;12;Rebellion Racing;Nicolas PROST;Nick HEIDFELD;Nelson PIQUET JR;;Rebellion R-One - AER;D;LMP1;;LMP1 PRIVATE;Classified;193;13:48'45.611;27 Laps;1 Laps;89;3'26.838;237.2;
31;40;Krohn Racing;Tracy KROHN;Niclas JÖNSSON;João BARBOSA;;Ligier JS P2 - Nissan;M;LMP2;;LMP2;Classified;193;14:00'26.917;27 Laps;11'41.306;177;3'42.079;220.9;
32;64;Corvette Racing - GM;Oliver GAVIN;Tommy MILNER;Jordan TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;193;14:00'37.770;27 Laps;10.853;101;3'55.281;208.5;
33;63;Corvette Racing - GM;Jan MAGNUSSEN;Antonio GARCIA;Ricky TAYLOR;;Chevrolet Corvette C7.R;M;LMGTE Pro;;LMGTE Pro;Classified;192;14:01'05.150;28 Laps;1 Laps;191;3'54.239;209.5;
34;48;Murphy Prototypes;Ben KEATING;Jeroen BLEEKEMOLEN;Marc GOOSSENS;;Oreca 03R - Nissan;D;LMP2;;LMP2;Classified;192;14:02'45.791;28 Laps;1'40.641;190;3'43.617;219.4;
35;62;Scuderia Corsa;William SWEEDLER;Townsend BELL;Jeffrey SEGAL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;190;14:02'54.287;30 Laps;2 Laps;80;3'56.671;207.3;
36;44;Manor;Tor GRAVES;Matthew RAO;Roberto MERHI;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;189;14:01'03.792;31 Laps;1 Laps;121;3'37.507;225.6;
37;88;Abu Dhabi-Proton Racing;Khaled AL QUBAISI;David HEINEMEIER HANSSON;Patrick LONG;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;189;14:01'25.574;31 Laps;21.782;37;3'59.906;204.5;
38;61;Clearwater Racing;Weng MOK;Keita SAWA;Robert BELL;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;188;14:00'39.924;32 Laps;1 Laps;39;3'58.314;205.9;
39;83;AF Corse;François PERRODO;Emmanuel COLLARD;Rui AGUAS;;Ferrari F458 Italia;M;LMGTE Am;;LMGTE Am;Classified;188;14:00'50.829;32 Laps;10.905;74;3'57.782;206.3;
40;86;Gulf Racing;Michael WAINWRIGHT;Adam CARROLL;Ben BARKER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;188;14:02'59.035;32 Laps;2'08.206;138;3'58.004;206.1;
41;55;AF Corse;Duncan CAMERON;Matt GRIFFIN;Aaron SCOTT;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;187;14:02'52.416;33 Laps;1 Laps;83;3'58.456;205.8;
42;50;Larbre Competition;Yutaka YAMAGISHI;Pierre RAGUES;Jean-Philippe BELLOC;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;187;14:03'24.607;33 Laps;32.191;183;3'58.250;205.9;
43;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;186;14:02'55.682;34 Laps;1 Laps;84;3'57.718;206.4;
44;22;SO24 ! By Lombard Racing;Vincent CAPILLAIRE;Erik MARIS;Jonathan COLEMAN;;Ligier JS P2 - Judd;D;LMP2;;LMP2;Classified;185;14:02'47.739;35 Laps;1 Laps;84;3'44.615;218.4;
45;60;Formula Racing;Johnny LAURSEN;Mikkel MAC;Christina NIELSEN;;Ferrari 458 Italia;M;LMGTE Am;;LMGTE Am;Classified;184;14:00'39.188;36 Laps;1 Laps;109;3'57.218;206.8;
46;1;Porsche Team;Timo BERNHARD;Mark WEBBER;Brendon HARTLEY;;Porsche 919 Hybrid;M;LMP1;H;;Classified;182;14:00'26.135;38 Laps;2 Laps;74;3'21.816;243.1;
47;99;Aston Martin Racing;Andrew HOWARD;Liam GRIFFIN;Gary HIRSCH;;Aston Martin V8 Vantage;D;LMGTE Am;;LMGTE Am;Classified;181;14:01'08.802;39 Laps;1 Laps;165;3'59.949;204.5;
48;51;AF Corse;Gianmaria BRUNI;James CALADO;Alessandro PIER GUIDI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;179;13:45'16.177;41 Laps;2 Laps;67;3'52.541;211.0;
49;28;Pegasus Racing;Inès TAITTINGER;Rémy STRIEBIG;Léo ROUSSEL;;Morgan - Nissan;M;LMP2;;LMP2;Classified;175;14:03'32.841;45 Laps;4 Laps;132;3'42.589;220.4;
50;4;Bykolles Racing Team;Simon TRUMMER;Oliver WEBB;Pierre KAFFER;;CLM P1/01 - AER;D;LMP1;;LMP1 PRIVATE;Classified;174;14:02'05.837;46 Laps;1 Laps;61;3'36.288;226.8;
51;84;SRT41 By OAK Racing;Frédéric SAUSSET;Christophe TINSEAU;Jean Bernard BOUVET;;Morgan LMP2 - Nissan;M;CDNT;;;Classified;173;14:01'16.979;47 Laps;1 Laps;66;3'46.310;216.8;
52;57;Team AAI;Johnny O'CONNEL;Oliver BRYANT;Mark PATTERSON;;Chevrolet Corvette C7-Z06;M;LMGTE Am;;LMGTE Am;Classified;170;13:59'48.417;50 Laps;3 Laps;107;3'58.250;205.9;
53;67;Ford Chip Ganassi Team UK;Marino FRANCHITTI;Andy PRIAULX;Harry TINCKNELL;;Ford GT;M;LMGTE Pro;;LMGTE Pro;Classified;168;14:00'10.762;52 Laps;2 Laps;122;3'52.882;210.7;
54;78;KCMG;Christian RIED;Wolf HENZLER;Joël CAMATHIAS;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;160;14:01'42.520;60 Laps;8 Laps;21;3'59.055;205.2;
55;34;Race Performance;Nicolas LEUTWILER;Shinji NAKANO;James WINSLOW;;Oreca 03R - Judd;D;LMP2;;LMP2;Classified;157;13:59'28.764;63 Laps;3 Laps;95;3'46.405;216.7;
56;71;AF Corse;Davide RIGON;Sam BIRD;Andrea BERTOLINI;;Ferrari 488 GTE;M;LMGTE Pro;;LMGTE Pro;Classified;143;10:35'29.729;77 Laps;14 Laps;98;3'53.434;210.2;
57;92;Porsche Motorsport;Frédéric MAKOWIECKI;Earl BAMBER;Jörg BERGMEISTER;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;140;11:32'34.506;80 Laps;3 Laps;107;3'53.500;210.1;
58;91;Porsche Motorsport;Patrick PILET;Kevin ESTRE;Nick TANDY;;Porsche 911 RSR (2016);M;LMGTE Pro;;LMGTE Pro;Classified;135;9:52'00.744;85 Laps;5 Laps;63;3'53.754;209.9;
59;47;KCMG;Tsugio MATSUDA;Matthew HOWSON;Richard BRADLEY;;Oreca 05 - Nissan;D;LMP2;;LMP2;Classified;116;9:27'09.828;104 Laps;19 Laps;37;3'39.650;223.4;
60;89;Proton Competition;Cooper MACNEIL;Lehman KEEN;Marc MILLER;;Porsche 911 RSR;M;LMGTE Am;;LMGTE Am;Classified;50;3:53'49.528;170 Laps;66 Laps;33;4'01.419;203.2;
