﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;43;3:22.011;-;-;242.9;44;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Romain;DUMAS;;;FRA;;Neel;JANI;;;CHE;;Marc;LIEB;;;DEU;;;;;;;;;;;;;;;;;;;;
2;1;41;3:22.550;+0.539;+0.539;242.2;47;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;Timo;BERNHARD;;;DEU;;Mark;WEBBER;;;AUS;;Brendon;HARTLEY;;;NZL;;;;;;;;;;;;;;;;;;;;
3;8;35;3:22.985;+0.974;+0.435;241.7;37;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Lucas;DI GRASSI;;;BRA;;Loïc;DUVAL;;;FRA;;Oliver;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;
4;6;39;3:23.158;+1.147;+0.173;241.5;42;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Stéphane;SARRAZIN;;;FRA;;Mike;CONWAY;;;GBR;;Kamui;KOBAYASHI;;;JPN;;;;;;;;;;;;;;;;;;;;
5;5;34;3:24.031;+2.020;+0.873;240.5;40;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;Anthony;DAVIDSON;;;GBR;;Sébastien;BUEMI;;;CHE;;Kazuki;NAKAJIMA;;;JPN;;;;;;;;;;;;;;;;;;;;
6;7;5;3:25.526;+3.515;+1.495;238.7;38;Audi Sport Team Joest;LMP1;H;;Audi R18;M;Marcel;FÄSSLER;;;CHE;;André;LOTTERER;;;DEU;;Benoît;TRÉLUYER;;;FRA;;;;;;;;;;;;;;;;;;;;
7;12;42;3:28.036;+6.025;+2.510;235.8;43;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;Nicolas;PROST;;;FRA;;Nick;HEIDFELD;;;DEU;;Nelson;PIQUET JR;;;BRA;;;;;;;;;;;;;;;;;;;;
8;13;39;3:28.291;+6.280;+0.255;235.6;42;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;Mathéo;TUSCHER;;;CHE;;Alexandre;IMPERATORI;;;CHE;;Dominik;KRAIHAMER;;;AUT;;;;;;;;;;;;;;;;;;;;
9;4;8;3:33.232;+11.221;+4.941;230.1;15;Bykolles Racing Team;LMP1;;LMP1 PRIVATE;CLM P1/01 - AER;D;Simon;TRUMMER;;;CHE;;Oliver;WEBB;;;GBR;;Pierre;KAFFER;;;DEU;;;;;;;;;;;;;;;;;;;;
10;47;33;3:39.133;+17.122;+5.901;223.9;34;KCMG;LMP2;;LMP2;Oreca 05 - Nissan;D;Tsugio;MATSUDA;;;JPN;;Matthew;HOWSON;;;GBR;;Richard;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;
11;36;20;3:39.721;+17.710;+0.588;223.3;30;Signatech Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;Gustavo;MENEZES;;;USA;;Nicolas;LAPIERRE;;;FRA;;Stéphane;RICHELMI;;;MCO;;;;;;;;;;;;;;;;;;;;
12;23;36;3:40.308;+18.297;+0.587;222.7;42;Panis Barthez Competition;LMP2;;LMP2;Ligier JS P2 - Nissan;M;Fabien;BARTHEZ;;;FRA;;Paul Loup;CHATIN;;;FRA;;Timothé;BURET;;;FRA;;;;;;;;;;;;;;;;;;;;
13;33;32;3:40.321;+18.310;+0.013;222.7;39;Eurasia Motorsport;LMP2;;LMP2;Oreca 05 - Nissan;D;Junjin;PU;;;CHN;;Tristan;GOMMENDY;;;FRA;;Nico Pieter;DE BRUIJN;;;NLD;;;;;;;;;;;;;;;;;;;;
14;46;35;3:40.455;+18.444;+0.134;222.6;40;Thiriet By Tds Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;Pierre;THIRIET;;;FRA;;Mathias;BECHE;;;CHE;;Ryo;HIRAKAWA;;;JPN;;;;;;;;;;;;;;;;;;;;
15;42;30;3:40.976;+18.965;+0.521;222.0;31;Strakka Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;Nick;LEVENTIS;;;GBR;;Danny;WATTS;;;GBR;;Jonny;KANE;;;GBR;;;;;;;;;;;;;;;;;;;;
16;30;36;3:41.327;+19.316;+0.351;221.7;37;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;Scott;SHARP;;;USA;;Ed;BROWN;;;USA;;Johannes;VAN OVERBEEK;;;USA;;;;;;;;;;;;;;;;;;;;
17;26;6;3:41.410;+19.399;+0.083;221.6;48;G-Drive Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;Roman;RUSINOV;;;RUS;;Will;STEVENS;;;GBR;;René;RAST;;;DEU;;;;;;;;;;;;;;;;;;;;
18;31;9;3:42.116;+20.105;+0.706;220.9;37;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;Ryan;DALZIEL;;;GBR;;Luis Felipe;DERANI;;;BRA;;CHRIS;CUMMING;;;CAN;;;;;;;;;;;;;;;;;;;;
19;49;4;3:42.119;+20.108;+0.003;220.9;39;Michael Shank Racing;LMP2;;LMP2;Ligier JS P2 - Honda;D;John;PEW;;;USA;;Oswaldo;NEGRI JR;;;BRA;;Laurens;VANTHOOR;;;BEL;;;;;;;;;;;;;;;;;;;;
20;35;19;3:42.143;+20.132;+0.024;220.9;25;Baxi DC Racing Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;David;CHENG;;;CHN;;Ho-Pin;TUNG;;;CHN;;Nelson;PANCIATICI;;;FRA;;;;;;;;;;;;;;;;;;;;
21;44;30;3:42.866;+20.855;+0.723;220.2;32;Manor;LMP2;;LMP2;Oreca 05 - Nissan;D;Tor;GRAVES;;;GBR;;Matthew;RAO;;;GBR;;Roberto;MERHI;;;ESP;;;;;;;;;;;;;;;;;;;;
22;27;31;3:43.407;+21.396;+0.541;219.6;37;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;Nicolas;MINASSIAN;;;FRA;;Maurizio;MEDIANI;;;ITA;;Mikhail;ALESHIN;;;RUS;;;;;;;;;;;;;;;;;;;;
23;38;31;3:43.455;+21.444;+0.048;219.6;42;G-Drive Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;Simon;DOLAN;;;GBR;;Jake;DENNIS;;;GBR;;Giedo;VAN DER GARDE;;;NLD;;;;;;;;;;;;;;;;;;;;
24;37;10;3:43.828;+21.817;+0.373;219.2;30;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;Vitaly;PETROV;;;RUS;;Victor;SHAYTAR;;;RUS;;Kirill;LADYGIN;;;RUS;;;;;;;;;;;;;;;;;;;;
25;43;4;3:44.086;+22.075;+0.258;219.0;34;RGR Sport by Morand;LMP2;;LMP2;Ligier JS P2 - Nissan;D;Ricardo;GONZALEZ;;;MEX;;Bruno;SENNA;;;BRA;;Filipe;ALBUQUERQUE;;;PRT;;;;;;;;;;;;;;;;;;;;
26;28;25;3:44.118;+22.107;+0.032;218.9;28;Pegasus Racing;LMP2;;LMP2;Morgan - Nissan;M;Inès;TAITTINGER;;;FRA;;Rémy;STRIEBIG;;;FRA;;Léo;ROUSSEL;;;FRA;;;;;;;;;;;;;;;;;;;;
27;25;2;3:44.983;+22.972;+0.865;218.1;26;Algarve Pro Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;D;Michael;MUNEMANN;;;GBR;;Christopher;HOY;;;GBR;;Andrea;PIZZITOLA;;;FRA;;;;;;;;;;;;;;;;;;;;
28;48;25;3:45.817;+23.806;+0.834;217.3;26;Murphy Prototypes;LMP2;;LMP2;Oreca 03R - Nissan;D;Ben;KEATING;;;USA;;Jeroen;BLEEKEMOLEN;;;NLD;;Marc;GOOSSENS;;;BEL;;;;;;;;;;;;;;;;;;;;
