﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1465999203;6/15/2016 2:00:03 PM;19.0556;24.4444;57;993.197;6.43738;236;
1465999262;6/15/2016 2:01:02 PM;19.1111;24.4444;58;993.197;4.82803;254;
1465999322;6/15/2016 2:02:02 PM;19.1111;24.4444;58;993.231;4.82803;275;
1465999382;6/15/2016 2:03:02 PM;19.1667;24.4444;58;993.231;3.21869;28;
1465999442;6/15/2016 2:04:02 PM;19.1667;25;58;993.299;1.60934;202;
1465999502;6/15/2016 2:05:02 PM;19.2222;25;58;993.231;4.82803;195;
1465999562;6/15/2016 2:06:02 PM;19.2778;25;58;993.265;3.21869;229;
1465999623;6/15/2016 2:07:03 PM;19.3333;25;58;993.231;3.21869;311;
1465999682;6/15/2016 2:08:02 PM;19.4444;25;58;993.265;6.43738;199;
1465999742;6/15/2016 2:09:02 PM;19.5;25;59;993.299;6.43738;221;
1465999802;6/15/2016 2:10:02 PM;19.5556;25;58;993.299;8.04672;214;
1465999862;6/15/2016 2:11:02 PM;19.5556;25;58;993.333;9.65606;202;
1465999923;6/15/2016 2:12:03 PM;19.6111;25.5556;59;993.299;9.65606;190;
1465999982;6/15/2016 2:13:02 PM;19.6111;25.5556;57;993.299;6.43738;197;
1466000043;6/15/2016 2:14:03 PM;19.6667;25.5556;57;993.367;9.65606;226;
1466000102;6/15/2016 2:15:02 PM;19.6111;25.5556;58;993.367;11.2654;225;
1466000162;6/15/2016 2:16:02 PM;19.6111;25.5556;57;993.333;9.65606;234;
1466000222;6/15/2016 2:17:02 PM;19.5556;25.5556;58;993.299;3.21869;243;
1466000282;6/15/2016 2:18:02 PM;19.5;25.5556;58;993.299;3.21869;232;
1466000342;6/15/2016 2:19:02 PM;19.5;25.5556;59;993.265;9.65606;240;
1466000402;6/15/2016 2:20:02 PM;19.4444;25.5556;58;993.299;3.21869;202;
1466000463;6/15/2016 2:21:03 PM;19.4444;25.5556;58;993.231;6.43738;227;
1466000522;6/15/2016 2:22:02 PM;19.4444;25.5556;56;993.265;4.82803;244;
1466000582;6/15/2016 2:23:02 PM;19.4444;25.5556;55;993.265;4.82803;190;
1466000643;6/15/2016 2:24:03 PM;19.4444;25.5556;56;993.265;12.8748;242;
1466000702;6/15/2016 2:25:02 PM;19.3889;25.5556;57;993.265;8.04672;227;
1466000762;6/15/2016 2:26:02 PM;19.3333;25.5556;58;993.231;6.43738;190;
