﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;85;6;1:58.949;-;-;182.2;6;Iron Dames;LMGTE Am;;;Porsche 911 RSR - 19;M;69391;6158;4;5965;4368;119;;;Iron Dames;;Sarah;BOVY;B;;BEL;;1191;23;;;;Michelle;GATTING;S;;DNK;;9343;57;;;;Rahel;FREY;G;;CHE;;1143;219;;;;;;;;;;;;;;;;;;;;;;
2;33;6;1:59.345;+0.396;+0.396;181.6;7;Corvette Racing;LMGTE Am;;;Chevrolet Corvette C8.R;M;69377;36;4;5984;4;66;;;CORVETTE RACING;;Ben;KEATING;B;;USA;;1312;66;;;;Nicolas;VARRONE;S;;ARG;;9853;13;;;;Nicky;CATSBURG;P;;NLD;;9020;178;;;;;;;;;;;;;;;;;;;;;;
3;25;5;1:59.657;+0.708;+0.312;181.1;7;ORT by TF;LMGTE Am;;;Aston Martin Vantage AMR;M;69374;6295;4;5896;260;170;;;ORT BY TF;;Ahmad;AL HARTHY;B;;OMN;;8810;170;;;;Michael;DINAN;S;;USA;;10231;66;;;;Charlie;EASTWOOD;G;;IRL;;9016;116;;;;;;;;;;;;;;;;;;;;;;
4;83;6;1:59.733;+0.784;+0.076;181.0;7;Richard Mille AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69390;6297;4;5910;3;119;;;RICHARDMILLE-AF;;Luis;PEREZ COMPANC;B;;ARG;;55;13;;;;Lilou;WADOUX;S;;FRA;;10297;70;;;;Alessio;ROVERA;P;;ITA;;9837;119;;;;;;;;;;;;;;;;;;;;;;
5;21;5;1:59.992;+1.043;+0.259;180.6;6;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69371;16;4;5910;3;119;;;AF CORSE;;Stefano;COSTANTINI;B;;ITA;;10870;119;;;;Simon;MANN;S;;GBR;;10161;188;;;;Ulysse;DE PAUW;G;;BEL;;10140;23;;;;;;;;;;;;;;;;;;;;;;
6;56;6;2:00.588;+1.639;+0.596;179.7;7;Project 1 - AO;LMGTE Am;;;Porsche 911 RSR - 19;M;69385;6296;4;5965;4368;5;;;Project 1 - AO;;PJ;HYETT;B;;USA;;10826;66;;;;Gunnar;JEANNETTE;S;;USA;;1197;66;;;;Matteo;CAIROLI;P;;ITA;;8252;119;;;;;;;;;;;;;;;;;;;;;;
7;57;6;2:00.591;+1.642;+0.003;179.7;8;Kessel Racing;LMGTE Am;;;Ferrari 488 GTE Evo;M;69386;120;4;5910;3;219;;;KESSEL RACING;;Takeshi;KIMURA;B;;JPN;;9416;121;;;;Scott;HUFFAKER;S;;USA;;10871;66;;;;Daniel;SERRA;P;;BRA;;500;32;;;;;;;;;;;;;;;;;;;;;;
8;98;6;2:00.807;+1.858;+0.216;179.4;7;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;69396;6159;4;5896;260;40;;;NORTHWEST AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;Axcil;JEFFERIES;S;;GBR;;9876;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
9;777;5;2:00.941;+1.992;+0.134;179.2;6;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;69398;6071;4;5896;260;121;;;Dstation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Casper;STEVENSON;S;;GBR;;10872;188;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;;;;;;;;;;;;;;;;;;;
10;54;7;2:01.041;+2.092;+0.100;179.0;7;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;69384;16;4;5910;3;119;;;AF CORSE;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Davide;RIGON;P;;ITA;;266;119;;;;;;;;;;;;;;;;;;;;;;
