﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1576244425;12/13/2019 1:40:25 PM;23;24.8;67.3;1011.5;1.2;160;0;
1576244485;12/13/2019 1:41:25 PM;23;24.7;67.3;1011.5;1.2;164;0;
1576244545;12/13/2019 1:42:25 PM;23;24.8;67.3;1011.6;1.2;161;0;
1576244605;12/13/2019 1:43:25 PM;23;24.8;67.3;1011.6;1.2;171;0;
1576244665;12/13/2019 1:44:25 PM;23;24.8;67.3;1011.6;1.3;157;0;
1576244725;12/13/2019 1:45:25 PM;23;24.7;67.3;1011.6;1.3;170;0;
1576244785;12/13/2019 1:46:25 PM;23;24.6;67.4;1011.6;1.2;153;0;
1576244845;12/13/2019 1:47:25 PM;23;24.6;67.5;1011.6;1.2;161;0;
1576244905;12/13/2019 1:48:25 PM;23;24.6;67.6;1011.7;1.2;168;0;
1576244966;12/13/2019 1:49:26 PM;23;24.6;67.7;1011.7;1.2;166;0;
1576245026;12/13/2019 1:50:26 PM;22.9;24.6;67.9;1011.7;1.2;165;0;
1576245086;12/13/2019 1:51:26 PM;22.9;24.8;68;1011.7;1.3;160;0;
1576245146;12/13/2019 1:52:26 PM;22.9;24.7;68.1;1011.7;1.3;175;0;
1576245206;12/13/2019 1:53:26 PM;22.9;24.7;68.2;1011.7;1.3;150;0;
1576245266;12/13/2019 1:54:26 PM;22.9;24.7;68.3;1011.7;1.3;172;0;
1576245326;12/13/2019 1:55:26 PM;22.9;24.7;68.4;1011.7;1.3;177;0;
1576245386;12/13/2019 1:56:26 PM;22.9;24.6;68.5;1011.7;1.3;157;0;
1576245446;12/13/2019 1:57:26 PM;22.9;24.6;68.5;1011.7;1.2;119;0;
1576245506;12/13/2019 1:58:26 PM;22.9;24.6;68.6;1011.7;1.2;155;0;
1576245567;12/13/2019 1:59:27 PM;22.9;24.6;68.6;1011.7;1.2;153;0;
