﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1466107202;6/16/2016 8:00:02 PM;14.4444;19.4444;86;997.464;3.21869;240;
1466107262;6/16/2016 8:01:02 PM;14.4444;19.4444;86;997.464;3.21869;245;
1466107322;6/16/2016 8:02:02 PM;14.4444;19.4444;86;997.498;4.82803;269;
1466107382;6/16/2016 8:03:02 PM;14.4444;19.4444;86;997.532;1.60934;261;
1466107442;6/16/2016 8:04:02 PM;14.4444;19.4444;86;997.532;3.21869;261;
1466107502;6/16/2016 8:05:02 PM;14.3889;19.4444;86;997.566;4.82803;264;
1466107562;6/16/2016 8:06:02 PM;14.3889;19.4444;86;997.6;1.60934;254;
1466107622;6/16/2016 8:07:02 PM;14.3889;19.4444;86;997.701;1.60934;335;
1466107682;6/16/2016 8:08:02 PM;14.3889;19.4444;86;997.769;0;335;
1466107742;6/16/2016 8:09:02 PM;14.3889;19.4444;87;997.803;1.60934;335;
1466107802;6/16/2016 8:10:02 PM;14.3889;19.4444;87;997.87;3.21869;113;
1466107862;6/16/2016 8:11:02 PM;14.4444;19.4444;87;997.938;4.82803;308;
1466107922;6/16/2016 8:12:02 PM;14.5;19.4444;88;997.904;3.21869;88;
1466107982;6/16/2016 8:13:02 PM;14.5;18.8889;88;997.972;3.21869;44;
1466108042;6/16/2016 8:14:02 PM;14.5;18.8889;88;997.938;3.21869;57;
1466108102;6/16/2016 8:15:02 PM;14.5;18.8889;87;997.938;3.21869;171;
1466108162;6/16/2016 8:16:02 PM;14.5;18.8889;87;997.904;3.21869;346;
1466108222;6/16/2016 8:17:02 PM;14.5;18.8889;87;997.87;1.60934;253;
1466108282;6/16/2016 8:18:02 PM;14.4444;18.8889;88;997.904;1.60934;263;
1466108342;6/16/2016 8:19:02 PM;14.4444;18.8889;88;997.938;1.60934;240;
1466108402;6/16/2016 8:20:02 PM;14.3889;18.8889;88;997.938;6.43738;210;
1466108462;6/16/2016 8:21:02 PM;14.3889;18.8889;89;997.938;3.21869;202;
1466108522;6/16/2016 8:22:02 PM;14.3333;18.8889;89;997.972;4.82803;276;
1466108582;6/16/2016 8:23:02 PM;14.3333;18.8889;88;998.006;4.82803;250;
1466108642;6/16/2016 8:24:02 PM;14.2778;18.8889;88;997.938;3.21869;221;
1466108702;6/16/2016 8:25:02 PM;14.2222;18.8889;88;997.938;4.82803;225;
1466108762;6/16/2016 8:26:02 PM;14.1667;18.8889;88;997.938;6.43738;249;
1466108822;6/16/2016 8:27:02 PM;14.1667;18.8889;88;997.938;4.82803;232;
1466108882;6/16/2016 8:28:02 PM;14.1667;18.8889;89;997.938;6.43738;211;
1466108942;6/16/2016 8:29:02 PM;14.1111;18.8889;89;997.87;4.82803;202;
1466109002;6/16/2016 8:30:02 PM;14.0556;18.8889;88;997.803;6.43738;197;
1466109062;6/16/2016 8:31:02 PM;14.0556;18.8889;89;997.803;8.04672;192;
1466109122;6/16/2016 8:32:02 PM;14.0556;18.8889;89;997.769;4.82803;182;
1466109182;6/16/2016 8:33:02 PM;14.0556;18.8889;89;997.735;8.04672;197;
1466109243;6/16/2016 8:34:03 PM;14.0556;18.8889;89;997.735;8.04672;202;
1466109302;6/16/2016 8:35:02 PM;14.0556;18.8889;90;997.735;8.04672;190;
1466109362;6/16/2016 8:36:02 PM;14.0556;18.8889;90;997.769;9.65606;204;
1466109422;6/16/2016 8:37:02 PM;14.0556;18.8889;90;997.701;11.2654;187;
1466109482;6/16/2016 8:38:02 PM;14;18.8889;90;997.701;9.65606;188;
1466109542;6/16/2016 8:39:02 PM;14;18.8889;90;997.701;9.65606;200;
1466109602;6/16/2016 8:40:02 PM;14.0556;18.8889;91;997.667;6.43738;173;
1466109662;6/16/2016 8:41:02 PM;14.0556;18.8889;91;997.633;9.65606;194;
1466109722;6/16/2016 8:42:02 PM;14.0556;18.8889;91;997.633;11.2654;188;
1466109782;6/16/2016 8:43:02 PM;14.0556;18.8889;91;997.667;8.04672;180;
1466109842;6/16/2016 8:44:02 PM;14.0556;18.8889;91;997.633;8.04672;187;
1466109902;6/16/2016 8:45:02 PM;14.0556;18.8889;91;997.701;1.60934;173;
1466109962;6/16/2016 8:46:02 PM;14.0556;18.8889;91;997.667;1.60934;69;
1466110022;6/16/2016 8:47:02 PM;14.0556;18.8889;91;997.735;0;66;
1466110082;6/16/2016 8:48:02 PM;14.0556;18.8889;91;997.769;1.60934;66;
1466110142;6/16/2016 8:49:02 PM;14.1111;18.8889;91;997.735;3.21869;48;
1466110202;6/16/2016 8:50:02 PM;14.1111;18.8889;91;997.735;1.60934;48;
1466110262;6/16/2016 8:51:02 PM;14.1111;18.8889;91;997.769;1.60934;218;
1466110322;6/16/2016 8:52:02 PM;14.1111;18.8889;91;997.769;1.60934;220;
1466110382;6/16/2016 8:53:02 PM;14.1111;18.8889;91;997.769;0;221;
1466110442;6/16/2016 8:54:02 PM;14.1111;18.8889;91;997.735;1.60934;221;
1466110502;6/16/2016 8:55:02 PM;14.1111;18.8889;91;997.803;1.60934;223;
1466110562;6/16/2016 8:56:02 PM;14.0556;18.8889;91;997.87;1.60934;223;
1466110622;6/16/2016 8:57:02 PM;14.1111;18.8889;91;997.87;0;223;
1466110682;6/16/2016 8:58:02 PM;14.1111;18.8889;91;997.904;0;223;
1466110742;6/16/2016 8:59:02 PM;14.1111;18.8889;91;997.972;0;223;
1466110802;6/16/2016 9:00:02 PM;14.1111;18.8889;91;997.938;0;223;
1466110862;6/16/2016 9:01:02 PM;14.0556;18.8889;91;997.972;1.60934;223;
1466110922;6/16/2016 9:02:02 PM;14.0556;18.3333;91;998.006;0;223;
1466110982;6/16/2016 9:03:02 PM;14.0556;18.3333;91;997.972;0;223;
1466111042;6/16/2016 9:04:02 PM;14;18.3333;91;998.006;0;223;
1466111102;6/16/2016 9:05:02 PM;14;18.3333;91;998.006;1.60934;223;
1466111162;6/16/2016 9:06:02 PM;14;18.3333;91;997.972;1.60934;223;
1466111222;6/16/2016 9:07:02 PM;14;18.3333;91;998.006;1.60934;244;
1466111282;6/16/2016 9:08:02 PM;14;18.3333;91;997.972;1.60934;244;
1466111342;6/16/2016 9:09:02 PM;13.9444;18.3333;91;997.972;3.21869;238;
1466111402;6/16/2016 9:10:02 PM;13.9444;18.3333;90;997.972;1.60934;253;
1466111462;6/16/2016 9:11:02 PM;13.9444;18.3333;91;997.938;3.21869;252;
1466111522;6/16/2016 9:12:02 PM;13.9444;18.3333;90;997.972;3.21869;252;
1466111582;6/16/2016 9:13:02 PM;13.9444;18.3333;91;997.972;3.21869;251;
1466111642;6/16/2016 9:14:02 PM;13.8889;18.3333;90;997.972;3.21869;251;
