﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time S3; Lap S3; Time; Gap First; Gap Previous;
1;Romain DUMAS;Porsche Team;3:19.733;3;3:25.511;4;3:54.164;2;3:19.733;;;
2;Timo BERNHARD;Porsche Team;3:20.203;8;3:23.307;4;3:58.828;2;3:20.203;+0.470;+0.470;
3;Stéphane SARRAZIN;Toyota Gazoo Racing;3:20.737;2;3:25.899;7;3:50.934;11;3:20.737;+1.004;+0.534;
4;Anthony DAVIDSON;Toyota Gazoo Racing;3:21.903;4;3:24.399;6;3:51.693;13;3:21.903;+2.170;+1.166;
5;Marcel FÄSSLER;Audi Sport Team Joest;3:22.780;8;3:45.468;5;3:51.632;8;3:22.780;+3.047;+0.877;
6;Lucas DI GRASSI;Audi Sport Team Joest;3:22.823;16;3:26.680;6;3:57.475;2;3:22.823;+3.090;+0.043;
7;Mathéo TUSCHER;Rebellion Racing;3:26.586;10;3:30.010;4;;0;3:26.586;+6.853;+3.763;
8;Nicolas PROST;Rebellion Racing;3:27.348;5;3:27.573;4;;0;3:27.348;+7.615;+0.762;
9;Simon TRUMMER;Bykolles Racing Team;;0;3:34.168;2;4:16.377;14;3:34.168;+14.435;+6.820;
10;Roman RUSINOV;G-Drive Racing;3:36.605;22;4:04.887;7;4:22.328;5;3:36.605;+16.872;+2.437;
11;David CHENG;Baxi DC Racing Alpine;3:37.175;7;3:39.559;6;;0;3:37.175;+17.442;+0.570;
12;Gustavo MENEZES;Signatech Alpine;3:37.225;22;3:40.895;3;4:22.855;2;3:37.225;+17.492;+0.050;
13;Tor GRAVES;Manor;3:38.037;23;;0;4:11.686;2;3:38.037;+18.304;+0.812;
14;John PEW;Michael Shank Racing;3:38.837;22;3:51.759;7;4:12.280;9;3:38.837;+19.104;+0.800;
15;Ryan DALZIEL;Extreme Speed Motorsports;3:39.366;22;3:40.436;6;;0;3:39.366;+19.633;+0.529;
16;Pierre THIRIET;Thiriet By Tds Racing;3:39.375;7;3:40.611;6;4:16.988;3;3:39.375;+19.642;+0.009;
17;Nick LEVENTIS;Strakka Racing;3:39.394;4;3:44.142;4;4:38.254;2;3:39.394;+19.661;+0.019;
18;Tsugio MATSUDA;KCMG;3:39.436;2;3:39.562;2;4:20.181;7;3:39.436;+19.703;+0.042;
19;Fabien BARTHEZ;Panis Barthez Competition;3:39.470;19;3:45.018;3;;0;3:39.470;+19.737;+0.034;
20;Junjin PU;Eurasia Motorsport;3:40.631;10;4:14.491;4;4:25.627;2;3:40.631;+20.898;+1.161;
21;Simon DOLAN;G-Drive Racing;3:40.685;6;4:01.981;8;;0;3:40.685;+20.952;+0.054;
22;Ricardo GONZALEZ;RGR Sport by Morand;3:40.899;3;3:44.198;4;;0;3:40.899;+21.166;+0.214;
23;Nicolas MINASSIAN;SMP Racing;3:41.132;13;3:41.457;6;;0;3:41.132;+21.399;+0.233;
24;Inès TAITTINGER;Pegasus Racing;3:42.049;3;3:41.285;4;;0;3:41.285;+21.552;+0.153;
25;Scott SHARP;Extreme Speed Motorsports;3:41.406;21;4:14.456;10;;0;3:41.406;+21.673;+0.121;
26;Vitaly PETROV;SMP Racing;3:42.147;9;3:41.776;3;4:14.389;8;3:41.776;+22.043;+0.370;
27;Michael MUNEMANN;Algarve Pro Racing;3:44.185;5;3:42.088;5;4:25.507;2;3:42.088;+22.355;+0.312;
28;Memo ROJAS;Greaves Motorsport;3:43.915;16;3:42.570;2;4:20.041;7;3:42.570;+22.837;+0.482;
29;Ben KEATING;Murphy Prototypes;3:43.508;3;3:45.067;4;;0;3:43.508;+23.775;+0.938;
30;Nicolas LEUTWILER;Race Performance;3:43.590;6;3:45.711;3;4:30.900;2;3:43.590;+23.857;+0.082;
31;Vincent CAPILLAIRE;SO24 ! By Lombard Racing;3:48.585;4;3:44.347;3;4:29.210;2;3:44.347;+24.614;+0.757;
