﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;11;3:50.934;-;-;212.5;14;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11510;380;1;372;2;121;;;;;Stéphane;SARRAZIN;;;FRA;;54;70;;;;Mike;CONWAY;;;GBR;;215;188;;;;Kamui;KOBAYASHI;;;JPN;;210;121;;;;;;;;;;;;;;;;;;;;;;
2;7;8;3:51.632;+0.698;+0.698;211.8;10;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11512;2;1;3;1;5;;;;;Marcel;FÄSSLER;;;CHE;;9;219;;;;André;LOTTERER;;;DEU;;7;5;;;;Benoît;TRÉLUYER;;;FRA;;8;70;;;;;;;;;;;;;;;;;;;;;;
3;5;13;3:51.693;+0.759;+0.061;211.8;13;Toyota Gazoo Racing;LMP1;H;;Toyota TS050 - Hybrid;M;11508;380;1;372;2;121;;;;;Anthony;DAVIDSON;;;GBR;;137;188;;;;Sébastien;BUEMI;;;CHE;;138;219;;;;Kazuki;NAKAJIMA;;;JPN;;97;121;;;;;;;;;;;;;;;;;;;;;;
4;2;2;3:54.164;+3.230;+2.471;209.5;7;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11504;54;1;50;23;5;;;;;Romain;DUMAS;;;FRA;;1;70;;;;Neel;JANI;;;CHE;;16;219;;;;Marc;LIEB;;;DEU;;67;5;;;;;;;;;;;;;;;;;;;;;;
5;8;2;3:57.475;+6.541;+3.311;206.6;8;Audi Sport Team Joest;LMP1;H;;Audi R18;M;11514;2;1;3;1;5;;;;;Lucas;DI GRASSI;;;BRA;;196;32;;;;Loïc;DUVAL;;;FRA;;14;70;;;;Oliver;JARVIS;;;GBR;;93;188;;;;;;;;;;;;;;;;;;;;;;
6;1;2;3:58.828;+7.894;+1.353;205.4;6;Porsche Team;LMP1;H;;Porsche 919 Hybrid;M;11502;54;1;50;23;5;;;;;Timo;BERNHARD;;;DEU;;13;5;;;;Mark;WEBBER;;;AUS;;288;16;;;;Brendon;HARTLEY;;;NZL;;152;168;;;;;;;;;;;;;;;;;;;;;;
7;44;2;4:11.686;+20.752;+12.858;194.9;10;Manor;LMP2;;LMP2;Oreca 05 - Nissan;D;11554;558;3;292;256;188;;;;;Tor;GRAVES;;;GBR;;41;188;;;;Matthew;RAO;;;GBR;;1880;188;;;;Roberto;MERHI;;;ESP;;1990;64;;;;;;;;;;;;;;;;;;;;;;
8;49;9;4:12.280;+21.346;+0.594;194.5;9;Michael Shank Racing;LMP2;;LMP2;Ligier JS P2 - Honda;D;11562;5458;3;5567;258;66;;;;;John;PEW;;;USA;;8088;66;;;;Oswaldo;NEGRI JR;;;BRA;;8192;32;;;;Laurens;VANTHOOR;;;BEL;;1124;23;;;;;;;;;;;;;;;;;;;;;;
9;37;8;4:14.389;+23.455;+2.109;192.9;11;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11544;56;3;76;34;189;;;;;Vitaly;PETROV;;;RUS;;1061;189;;;;Victor;SHAITAR;;;RUS;;295;189;;;;Kirill;LADYGIN;;;RUS;;285;189;;;;;;;;;;;;;;;;;;;;;;
10;4;14;4:16.377;+25.443;+1.988;191.4;14;Bykolles Racing Team;LMP1;;LMP1 PRIVATE;CLM P1/01 - AER;D;11506;378;1;66;26;17;;;;;Simon;TRUMMER;;;CHE;;337;219;;;;Oliver;WEBB;;;GBR;;314;188;;;;Pierre;KAFFER;;;DEU;;56;5;;;;;;;;;;;;;;;;;;;;;;
11;46;3;4:16.988;+26.054;+0.611;190.9;11;Thiriet By Tds Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11556;34;3;292;256;70;;;;;Pierre;THIRIET;;;FRA;;1676;70;;;;Mathias;BECHE;;;CHE;;151;219;;;;Ryo;HIRAKAWA;;;JPN;;8166;121;;;;;;;;;;;;;;;;;;;;;;
12;41;7;4:20.041;+29.107;+3.053;188.7;11;Greaves Motorsport;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11838;13;3;55;258;188;;;;;Memo;ROJAS;;;MEX;;1912;151;;;;Julien;CANAL;;;FRA;;73;70;;;;Nathanaël;BERTHON;;;FRA;;319;70;;;;;;;;;;;;;;;;;;;;;;
13;82;10;4:20.044;+29.110;+0.003;188.7;13;Risi Competizione;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11580;4038;2;362;3;66;;;;;Giancarlo;FISICHELLA;;;ITA;;58;119;;;;Toni;VILANDER;;;FIN;;60;69;;;;Matteo;MALUCELLI;;;ITA;;227;119;;;;;;;;;;;;;;;;;;;;;;
14;47;7;4:20.181;+29.247;+0.137;188.6;8;KCMG;LMP2;;LMP2;Oreca 05 - Nissan;D;11558;44;3;292;256;92;;;;;Tsugio;MATSUDA;;;JPN;;274;121;;;;Matthew;HOWSON;;;GBR;;212;188;;;;Richard;BRADLEY;;;GBR;;272;188;;;;;;;;;;;;;;;;;;;;;;
15;92;2;4:22.135;+31.201;+1.954;187.2;3;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11584;5469;2;370;23;5;;;;;Frédéric;MAKOWIECKI;;;FRA;;61;70;;;;Earl;BAMBER;;;NZL;;1290;168;;;;Jörg;BERGMEISTER;;;DEU;;166;5;;;;;;;;;;;;;;;;;;;;;;
16;26;5;4:22.328;+31.394;+0.193;187.0;8;G-Drive Racing;LMP2;;LMP2;Oreca 05 - Nissan;D;11526;524;3;292;256;189;;;;;Roman;RUSINOV;;;RUS;;107;189;;;;Will;STEVENS;;;GBR;;1882;188;;;;René;RAST;;;DEU;;307;5;;;;;;;;;;;;;;;;;;;;;;
17;36;2;4:22.855;+31.921;+0.527;186.7;4;Signatech Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11542;47;3;364;21;70;;;;;Gustavo;MENEZES;;;USA;;1386;66;;;;Nicolas;LAPIERRE;;;FRA;;96;70;;;;Stéphane;RICHELMI;;;MCO;;1878;154;;;;;;;;;;;;;;;;;;;;;;
18;64;8;4:23.080;+32.146;+0.225;186.5;9;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11570;86;2;54;4;66;;;;;Oliver;GAVIN;;;GBR;;165;188;;;;Tommy;MILNER;;;USA;;173;66;;;;Jordan;TAYLOR;;;USA;;181;66;;;;;;;;;;;;;;;;;;;;;;
19;86;8;4:24.017;+33.083;+0.937;185.8;9;Gulf Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11596;338;4;44;23;188;;;;;Michael;WAINWRIGHT;;;GBR;;442;188;;;;Adam;CARROLL;;;GBR;;446;188;;;;Ben;BARKER;;;GBR;;594;188;;;;;;;;;;;;;;;;;;;;;;
20;68;2;4:24.174;+33.240;+0.157;185.7;7;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11736;5461;2;368;268;66;;;;;Joey;HAND;;;USA;;4068;66;;;;Dirk;MÜLLER;;;DEU;;1145;5;;;;Sébastien;BOURDAIS;;;FRA;;98;70;;;;;;;;;;;;;;;;;;;;;;
21;25;2;4:25.507;+34.573;+1.333;184.8;3;Algarve Pro Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11524;92;3;55;258;184;;;;;Michael;MUNEMANN;;;GBR;;316;188;;;;Christopher;HOY;;;GBR;;8061;188;;;;Andrea;PIZZITOLA;;;FRA;;8093;70;;;;;;;;;;;;;;;;;;;;;;
22;33;2;4:25.627;+34.693;+0.120;184.7;4;Eurasia Motorsport;LMP2;;LMP2;Oreca 05 - Nissan;D;11536;546;3;292;256;179;;;;;Junjin;PU;;;CHN;;384;43;;;;Tristan;GOMMENDY;;;FRA;;233;70;;;;Nico Pieter;DE BRUIJN;;;NLD;;1586;178;;;;;;;;;;;;;;;;;;;;;;
23;60;10;4:25.994;+35.060;+0.367;184.5;10;Formula Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11606;112;4;47;3;57;;;;;Johnny;LAURSEN;;;DNK;;418;57;;;;Mikkel;MAC;;;DNK;;8196;57;;;;Christina;NIELSEN;;;DNK;;616;57;;;;;;;;;;;;;;;;;;;;;;
24;40;5;4:28.397;+37.463;+2.403;182.8;6;Krohn Racing;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11548;22;3;55;258;66;;;;;Tracy;KROHN;;;USA;;1830;66;;;;Niclas;JÖNSSON;;;SWE;;1306;221;;;;João;BARBOSA;;;PRT;;656;184;;;;;;;;;;;;;;;;;;;;;;
25;22;2;4:29.210;+38.276;+0.813;182.3;10;SO24 ! By Lombard Racing;LMP2;;LMP2;Ligier JS P2 - Judd;D;11520;542;3;328;258;70;;;;;Vincent;CAPILLAIRE;;;FRA;;308;70;;;;Erik;MARIS;;;FRA;;1796;70;;;;Jonathan;COLEMAN;;;GBR;;480;188;;;;;;;;;;;;;;;;;;;;;;
26;34;2;4:30.900;+39.966;+1.690;181.1;7;Race Performance;LMP2;;LMP2;Oreca 03R - Judd;D;11538;536;3;38;256;219;;;;;Nicolas;LEUTWILER;;;CHE;;312;219;;;;Shinji;NAKANO;;;JPN;;161;121;;;;James;WINSLOW;;;GBR;;320;188;;;;;;;;;;;;;;;;;;;;;;
27;50;3;4:32.498;+41.564;+1.598;180.1;6;Larbre Competition;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11590;20;4;366;4;70;;;;;Yutaka;YAMAGISHI;;;JPN;;484;121;;;;Pierre;RAGUES;;;FRA;;101;70;;;;Jean-Philippe;BELLOC;;;FRA;;89;70;;;;;;;;;;;;;;;;;;;;;;
28;88;7;4:33.443;+42.509;+0.945;179.4;11;Abu Dhabi-Proton Racing;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11598;80;4;44;23;61;;;;;Khaled;AL QUBAISI;;;ARE;;248;61;;;;David;HEINEMEIER HANSSON;;;DNK;;1182;57;;;;Patrick;LONG;;;USA;;174;66;;;;;;;;;;;;;;;;;;;;;;
29;57;7;4:33.533;+42.599;+0.090;179.4;10;Team AAI;LMGTE Am;;LMGTE Am;Chevrolet Corvette C7-Z06;M;11604;88;4;366;4;227;;;;;Johnny;O'CONNEL;;;USA;;4262;66;;;;Oliver;BRYANT;;;GBR;;1030;188;;;;Mark;PATTERSON;;;USA;;246;66;;;;;;;;;;;;;;;;;;;;;;
30;95;6;4:34.298;+43.364;+0.765;178.9;7;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11586;19;2;4034;260;188;;;;;Nicki;THIIM;;;DNK;;267;57;;;;Marco;SØRENSEN;;;DNK;;7812;57;;;;Darren;TURNER;;;GBR;;71;188;;;;;;;;;;;;;;;;;;;;;;
31;55;5;4:36.723;+45.789;+2.425;177.3;6;AF Corse;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11602;16;4;47;3;119;;;;;Duncan;CAMERON;;;GBR;;327;188;;;;Matt;GRIFFIN;;;IRL;;7395;116;;;;Aaron;SCOTT;;;GBR;;518;188;;;;;;;;;;;;;;;;;;;;;;
32;42;2;4:38.254;+47.320;+1.531;176.3;3;Strakka Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11550;8;3;330;32;188;;;;;Nick;LEVENTIS;;;GBR;;27;188;;;;Danny;WATTS;;;GBR;;28;188;;;;Jonny;KANE;;;GBR;;29;188;;;;;;;;;;;;;;;;;;;;;;
33;97;5;4:40.166;+49.232;+1.912;175.1;6;Aston Martin Racing;LMGTE Pro;;LMGTE Pro;Aston Martin Vantage;D;11588;19;2;4034;260;188;;;;;RICHIE;STANAWAY;;;NZL;;1966;168;;;;Fernando;REES;;;BRA;;102;32;;;;Jonathan;ADAM;;;USA;;194;66;;;;;;;;;;;;;;;;;;;;;;
34;67;3;4:43.500;+52.566;+3.334;173.1;5;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11574;384;2;368;268;66;;;;;Marino;FRANCHITTI;;;GBR;;170;188;;;;Andy;PRIAULX;;;GBR;;416;188;;;;Harry;TINCKNELL;;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
35;98;2;4:44.651;+53.717;+1.151;172.4;4;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11600;19;4;286;260;188;;;;;Paul;DALLA LANA;;;CAN;;216;40;;;;Pedro;LAMY;;;PRT;;74;184;;;;Mathias;LAUDA;;;AUT;;646;17;;;;;;;;;;;;;;;;;;;;;;
36;99;2;5:12.788;+1:21.854;+28.137;156.9;3;Aston Martin Racing;LMGTE Am;;LMGTE Am;Aston Martin V8 Vantage;D;11614;19;4;286;260;188;;;;;Andrew;HOWARD;;;GBR;;1850;188;;;;Liam;GRIFFIN;;;GBR;;1340;188;;;;Gary;HIRSCH;;;CHE;;318;219;;;;;;;;;;;;;;;;;;;;;;
;12;0;;;;;0;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11516;5;1;60;24;219;;;;;Nicolas;PROST;;;FRA;;15;70;;;;Nick;HEIDFELD;;;DEU;;17;5;;;;Nelson;PIQUET JR;;;BRA;;1876;32;;;;;;;;;;;;;;;;;;;;;;
;13;0;;;;;0;Rebellion Racing;LMP1;;LMP1 PRIVATE;Rebellion R-One - AER;D;11518;5;1;60;24;219;;;;;Mathéo;TUSCHER;;;CHE;;1350;219;;;;Alexandre;IMPERATORI;;;CHE;;219;219;;;;Dominik;KRAIHAMER;;;AUT;;23;17;;;;;;;;;;;;;;;;;;;;;;
;23;0;;;;;4;Panis Barthez Competition;LMP2;;LMP2;Ligier JS P2 - Nissan;M;11522;520;3;55;258;70;;;;;Fabien;BARTHEZ;;;FRA;;322;70;;;;Paul Loup;CHATIN;;;FRA;;313;70;;;;Timothé;BURET;;;FRA;;1898;70;;;;;;;;;;;;;;;;;;;;;;
;27;0;;;;;4;SMP Racing;LMP2;;LMP2;BR01 - Nissan;D;11528;56;3;76;34;189;;;;;Nicolas;MINASSIAN;;;FRA;;99;70;;;;Maurizio;MEDIANI;;;ITA;;213;119;;;;Mikhail;ALESHIN;;;RUS;;378;189;;;;;;;;;;;;;;;;;;;;;;
;28;0;;;;;0;Pegasus Racing;LMP2;;LMP2;Morgan - Nissan;M;11530;61;3;37;12;5;;;;;Inès;TAITTINGER;;;FRA;;1904;70;;;;Rémy;STRIEBIG;;;FRA;;1906;70;;;;Léo;ROUSSEL;;;FRA;;328;70;;;;;;;;;;;;;;;;;;;;;;
;30;0;;;;;2;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11532;71;3;55;258;66;;;;;Scott;SHARP;;;USA;;330;66;;;;Ed;BROWN;;;USA;;331;66;;;;Johannes;VAN OVERBEEK;;;USA;;335;66;;;;;;;;;;;;;;;;;;;;;;
;31;0;;;;;0;Extreme Speed Motorsports;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11534;71;3;55;258;66;;;;;Ryan;DALZIEL;;;GBR;;53;188;;;;Luis Felipe;DERANI;;;BRA;;524;32;;;;Chris;CUMMING;;;CAN;;7532;40;;;;;;;;;;;;;;;;;;;;;;
;35;0;;;;;0;Baxi DC Racing Alpine;LMP2;;LMP2;Alpine A460 - Nissan;D;11540;382;3;364;21;43;;;;;David;CHENG;;;CHN;;278;43;;;;Ho-Pin;TUNG;;;CHN;;245;43;;;;Nelson;PANCIATICI;;;FRA;;106;70;;;;;;;;;;;;;;;;;;;;;;
;38;0;;;;;2;G-Drive Racing;LMP2;;LMP2;Gibson 015S - Nissan;D;11546;524;3;200;32;189;;;;;Simon;DOLAN;;;GBR;;1556;188;;;;Jake;DENNIS;;;GBR;;8160;188;;;;Giedo;VAN DER GARDE;;;NLD;;1792;178;;;;;;;;;;;;;;;;;;;;;;
;43;0;;;;;0;RGR Sport by Morand;LMP2;;LMP2;Ligier JS P2 - Nissan;D;11552;368;3;55;258;151;;;;;Ricardo;GONZALEZ;;;MEX;;50;151;;;;Bruno;SENNA;;;BRA;;220;32;;;;Filipe;ALBUQUERQUE;;;PRT;;306;184;;;;;;;;;;;;;;;;;;;;;;
;48;0;;;;;0;Murphy Prototypes;LMP2;;LMP2;Oreca 03R - Nissan;D;11560;31;3;30;256;116;;;;;Ben;KEATING;;;USA;;1312;66;;;;Jeroen;BLEEKEMOLEN;;;NLD;;20;178;;;;Marc;GOOSSENS;;;BEL;;1916;23;;;;;;;;;;;;;;;;;;;;;;
;51;0;;;;;2;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11566;16;2;362;3;119;;;;;Gianmaria;BRUNI;;;ITA;;59;119;;;;James;CALADO;;;GBR;;300;188;;;;Alessandro;PIER GUIDI;;;ITA;;340;119;;;;;;;;;;;;;;;;;;;;;;
;61;0;;;;;0;Clearwater Racing;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11608;5468;4;47;3;212;;;;;Weng;MOK;;;MYS;;8090;142;;;;Keita;SAWA;;;JPN;;8198;121;;;;Robert;BELL;;;GBR;;713;188;;;;;;;;;;;;;;;;;;;;;;
;62;0;;;;;0;Scuderia Corsa;LMGTE Am;;LMGTE Am;Ferrari 458 Italia;M;11610;356;4;47;3;66;;;;;William;SWEEDLER;;;USA;;370;66;;;;Townsend;BELL;;;USA;;1322;66;;;;Jeffrey;SEGAL;;;USA;;332;66;;;;;;;;;;;;;;;;;;;;;;
;63;0;;;;;0;Corvette Racing - GM;LMGTE Pro;;LMGTE Pro;Chevrolet Corvette C7.R;M;11568;86;2;54;4;66;;;;;Jan;MAGNUSSEN;;;DNK;;172;57;;;;Antonio;GARCIA;;;ESP;;164;64;;;;Ricky;TAYLOR;;;USA;;253;66;;;;;;;;;;;;;;;;;;;;;;
;66;0;;;;;4;Ford Chip Ganassi Team UK;LMGTE Pro;;LMGTE Pro;Ford GT;M;11572;384;2;368;268;66;;;;;Olivier;PLA;;;FRA;;38;70;;;;Stefan;MÜCKE;;;DEU;;69;5;;;;Billy;JOHNSON;;;USA;;1954;66;;;;;;;;;;;;;;;;;;;;;;
;69;0;;;;;2;Ford Chip Ganassi Team USA;LMGTE Pro;;LMGTE Pro;Ford GT;M;11738;5461;2;368;268;66;;;;;Ryan;BRISCOE;;;AUS;;231;16;;;;Richard;WESTBROOK;;;GBR;;182;188;;;;Scott;DIXON;;;NZL;;7570;168;;;;;;;;;;;;;;;;;;;;;;
;71;0;;;;;0;AF Corse;LMGTE Pro;;LMGTE Pro;Ferrari 488 GTE;M;11576;16;2;362;3;119;;;;;Davide;RIGON;;;ITA;;266;119;;;;Sam;BIRD;;;GBR;;302;188;;;;Andrea;BERTOLINI;;;ITA;;64;119;;;;;;;;;;;;;;;;;;;;;;
;77;0;;;;;0;Dempsey - Proton Racing;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11578;52;2;370;23;5;;;;;Richard;LIETZ;;;AUT;;66;17;;;;Michael;CHRISTENSEN;;;DNK;;532;57;;;;Philipp;ENG;;;AUT;;8194;17;;;;;;;;;;;;;;;;;;;;;;
;78;0;;;;;0;KCMG;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11592;44;4;44;23;92;;;;;Christian;RIED;;;DEU;;90;5;;;;Wolf;HENZLER;;;DEU;;183;5;;;;Joël;CAMATHIAS;;;CHE;;77;219;;;;;;;;;;;;;;;;;;;;;;
;83;0;;;;;0;AF Corse;LMGTE Am;;LMGTE Am;Ferrari F458 Italia;M;11594;16;4;5;3;119;;;;;François;PERRODO;;;FRA;;260;70;;;;Emmanuel;COLLARD;;;FRA;;24;70;;;;Rui;AGUAS;;;PRT;;86;184;;;;;;;;;;;;;;;;;;;;;;
;84;0;;;;;2;SRT41 By OAK Racing;CDNT;;;Morgan LMP2 - Nissan;M;11564;560;5;5571;12;70;;;;;Frédéric;SAUSSET;;;FRA;;1934;70;;;;Christophe;TINSEAU;;;FRA;;1936;70;;;;Jean Bernard;BOUVET;;;FRA;;4648;70;;;;;;;;;;;;;;;;;;;;;;
;89;0;;;;;0;Proton Competition;LMGTE Am;;LMGTE Am;Porsche 911 RSR;M;11612;45;4;44;23;5;;;;;Cooper;MACNEIL;;;USA;;258;66;;;;Lehman;KEEN;;;USA;;4149;66;;;;Marc;MILLER;;;USA;;1314;66;;;;;;;;;;;;;;;;;;;;;;
;91;0;;;;;3;Porsche Motorsport;LMGTE Pro;;LMGTE Pro;Porsche 911 RSR (2016);M;11582;5469;2;370;23;5;;;;;Patrick;PILET;;;FRA;;68;70;;;;Kevin;ESTRE;;;FRA;;1292;70;;;;Nick;TANDY;;;GBR;;297;188;;;;;;;;;;;;;;;;;;;;;;
