TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION
1434042042;6/11/2015 17:00;28;32.7778;52;1001.63;6.43738;186
1434042104;6/11/2015 17:01;28;32.7778;53;1001.6;9.65606;208
1434042164;6/11/2015 17:02;27.9444;32.7778;53;1001.53;11.2654;219
1434042224;6/11/2015 17:03;27.9444;32.7778;54;1001.46;4.82803;198
1434042282;6/11/2015 17:04;27.8889;32.7778;54;1001.43;11.2654;201
1434042344;6/11/2015 17:05;27.8889;32.7778;54;1001.43;4.82803;190
1434042404;6/11/2015 17:06;27.8333;32.7778;54;1001.43;9.65606;168
1434042462;6/11/2015 17:07;27.8333;32.7778;56;1001.36;11.2654;178
1434042524;6/11/2015 17:08;27.7778;33.3333;54;1001.39;12.8748;173
1434042582;6/11/2015 17:09;27.6667;33.3333;54;1001.32;11.2654;175
1434042644;6/11/2015 17:10;27.6667;33.3333;54;1001.36;11.2654;196
1434042704;6/11/2015 17:11;27.6111;33.3333;53;1001.39;11.2654;173
1434042764;6/11/2015 17:12;27.6111;33.3333;53;1001.39;12.8748;169
1434042824;6/11/2015 17:13;27.5556;33.3333;54;1001.43;11.2654;170
1434042882;6/11/2015 17:14;27.5;33.3333;54;1001.43;11.2654;179
1434042944;6/11/2015 17:15;27.5;33.3333;55;1001.46;6.43738;182
1434043004;6/11/2015 17:16;27.5;33.3333;56;1001.46;11.2654;202
1434043064;6/11/2015 17:17;27.5556;32.7778;55;1001.43;11.2654;207
1434043124;6/11/2015 17:18;27.6111;32.7778;56;1001.43;8.04672;176
1434043184;6/11/2015 17:19;27.6111;32.7778;54;1001.39;9.65606;193
1434043244;6/11/2015 17:20;27.6667;32.7778;55;1001.36;9.65606;198
1434043302;6/11/2015 17:21;27.6667;32.7778;56;1001.39;9.65606;192
1434043364;6/11/2015 17:22;27.6111;32.7778;54;1001.39;8.04672;162
1434043424;6/11/2015 17:23;27.6111;32.7778;55;1001.39;8.04672;182
1434043484;6/11/2015 17:24;27.6667;32.7778;55;1001.39;8.04672;169
1434043544;6/11/2015 17:25;27.6667;32.7778;55;1001.39;8.04672;184
1434043603;6/11/2015 17:26;27.6667;32.7778;55;1001.43;9.65606;227
1434043664;6/11/2015 17:27;27.7222;32.7778;55;1001.43;11.2654;207
1434043722;6/11/2015 17:28;27.7222;32.7778;54;1001.43;9.65606;202
1434043784;6/11/2015 17:29;27.6667;32.7778;55;1001.46;8.04672;210
1434043844;6/11/2015 17:30;27.6667;32.7778;55;1001.46;8.04672;212
1434043904;6/11/2015 17:31;27.6667;32.7778;55;1001.46;8.04672;200
1434043964;6/11/2015 17:32;27.6667;32.7778;55;1001.43;6.43738;184
1434044022;6/11/2015 17:33;27.6111;32.7778;56;1001.49;4.82803;200
1434044084;6/11/2015 17:34;27.6667;32.7778;56;1001.43;6.43738;200
1434044142;6/11/2015 17:35;27.6667;32.7778;56;1001.49;4.82803;192
1434044204;6/11/2015 17:36;27.7222;32.7778;55;1001.46;8.04672;196
1434044264;6/11/2015 17:37;27.7222;32.7778;55;1001.46;9.65606;213
1434044322;6/11/2015 17:38;27.7222;32.2222;55;1001.43;6.43738;183
1434044384;6/11/2015 17:39;27.6667;32.2222;54;1001.46;6.43738;176
1434044444;6/11/2015 17:40;27.6111;32.2222;54;1001.43;6.43738;220
1434044504;6/11/2015 17:41;27.5556;32.2222;54;1001.43;6.43738;221
1434044562;6/11/2015 17:42;27.5;32.2222;55;1001.46;6.43738;206
1434044624;6/11/2015 17:43;27.5;32.2222;55;1001.43;3.21869;205
1434044684;6/11/2015 17:44;27.5;32.2222;55;1001.39;6.43738;184
1434044742;6/11/2015 17:45;27.5;32.2222;55;1001.32;6.43738;180
1434044804;6/11/2015 17:46;27.5;32.2222;55;1001.39;3.21869;221
1434044864;6/11/2015 17:47;27.5;32.2222;55;1001.43;4.82803;136
1434044924;6/11/2015 17:48;27.3889;32.2222;58;1001.32;9.65606;148
1434044982;6/11/2015 17:49;27.2778;31.6667;58;1001.43;11.2654;15
1434045042;6/11/2015 17:50;27.0556;31.6667;59;1001.46;11.2654;5
1434045104;6/11/2015 17:51;26.8333;31.6667;60;1001.46;6.43738;34
1434045164;6/11/2015 17:52;26.6667;31.6667;61;1001.49;11.2654;360
1434045224;6/11/2015 17:53;26.5556;31.6667;62;1001.53;6.43738;32
1434045284;6/11/2015 17:54;26.4444;31.6667;62;1001.53;4.82803;13
1434045344;6/11/2015 17:55;26.3333;31.6667;63;1001.6;4.82803;10
1434045402;6/11/2015 17:56;26.2778;31.1111;64;1001.56;1.60934;24
1434045462;6/11/2015 17:57;26.2778;31.1111;64;1001.56;3.21869;32
1434045524;6/11/2015 17:58;26.2222;31.1111;64;1001.6;8.04672;26
1434045584;6/11/2015 17:59;26.1667;31.1111;64;1001.63;8.04672;28
1434045644;6/11/2015 18:00;26.1111;31.1111;65;1001.6;4.82803;360
1434045704;6/11/2015 18:01;26.0556;31.1111;64;1001.63;4.82803;5
1434045762;6/11/2015 18:02;26;31.1111;65;1001.66;6.43738;40
1434045822;6/11/2015 18:03;25.9444;31.1111;65;1001.7;9.65606;351
1434045884;6/11/2015 18:04;25.8889;31.1111;64;1001.7;8.04672;17
1434045944;6/11/2015 18:05;25.8333;31.1111;65;1001.7;3.21869;355
1434046004;6/11/2015 18:06;25.7778;31.1111;64;1001.73;6.43738;49
1434046062;6/11/2015 18:07;25.7778;31.1111;64;1001.73;9.65606;42
1434046124;6/11/2015 18:08;25.7778;31.1111;64;1001.76;4.82803;18
1434046184;6/11/2015 18:09;25.7778;30.5556;64;1001.73;6.43738;5
1434046242;6/11/2015 18:10;25.7778;30.5556;64;1001.83;6.43738;341
1434046304;6/11/2015 18:11;25.7778;30.5556;64;1001.8;4.82803;49
1434046364;6/11/2015 18:12;25.7778;30.5556;64;1001.87;6.43738;24
1434046424;6/11/2015 18:13;25.8333;30.5556;64;1001.87;3.21869;13
1434046482;6/11/2015 18:14;25.8333;30.5556;64;1001.87;6.43738;39
1434046544;6/11/2015 18:15;25.8333;30.5556;64;1001.87;8.04672;11
1434046604;6/11/2015 18:16;25.8333;30.5556;63;1001.87;6.43738;55
1434046662;6/11/2015 18:17;25.8333;30.5556;63;1001.87;8.04672;37
1434046724;6/11/2015 18:18;25.7778;30.5556;63;1001.93;6.43738;28
1434046782;6/11/2015 18:19;25.7778;30.5556;62;1001.9;6.43738;42
1434046844;6/11/2015 18:20;25.7222;30.5556;62;1001.9;4.82803;46
1434046904;6/11/2015 18:21;25.7222;30.5556;62;1001.9;8.04672;18
1434046964;6/11/2015 18:22;25.6667;30.5556;62;1001.93;4.82803;35
1434047024;6/11/2015 18:23;25.6667;30.5556;62;1001.9;6.43738;51
1434047082;6/11/2015 18:24;25.6111;30.5556;62;1001.93;6.43738;334
1434047144;6/11/2015 18:25;25.6111;30;62;1001.9;3.21869;306
1434047202;6/11/2015 18:26;25.6111;30;62;1001.93;6.43738;5
1434047264;6/11/2015 18:27;25.6111;30;62;1001.93;1.60934;36
1434047324;6/11/2015 18:28;25.6667;30;63;1001.93;3.21869;284
1434047384;6/11/2015 18:29;25.6667;30;63;1001.93;3.21869;9
1434047444;6/11/2015 18:30;25.6667;30;63;1001.93;1.60934;5
