﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Romain DUMAS;Porsche Team;3:16.887;2;3:20.974;9;3:16.887;;;
2;Timo BERNHARD;Porsche Team;3:17.767;2;3:20.980;6;3:17.767;+0.880;+0.880;
3;Nico HÜLKENBERG;Porsche Team;3:19.297;4;3:18.862;2;3:18.862;+1.975;+1.095;
4;Lucas DI GRASSI;Audi Sport Team Joest;3:19.866;2;3:21.681;11;3:19.866;+2.979;+1.004;
5;Marcel FÄSSLER;Audi Sport Team Joest;3:21.839;21;3:20.561;3;3:20.561;+3.674;+0.695;
6;Filipe ALBUQUERQUE;Audi Sport Team Joest;3:21.081;3;3:22.494;7;3:20.997;+4.110;+0.436;
7;Alexander WURZ;Toyota Racing;3:23.543;17;3:26.380;4;3:23.543;+6.656;+2.546;
8;Anthony DAVIDSON;Toyota Racing;3:23.767;17;3:25.233;15;3:23.767;+6.880;+0.224;
9;Nicolas PROST;Rebellion Racing;3:26.874;15;3:28.745;4;3:26.874;+9.987;+3.107;
10;Alexandre IMPERATORI;Rebellion Racing;3:31.933;3;3:38.044;3;3:28.930;+12.043;+2.056;
11;Simon TRUMMER;Team Bykolles;3:40.368;6;3:36.825;10;3:36.825;+19.938;+7.895;
12;Harry TINCKNELL;Nissan Motorsports;3:41.400;16;3:42.230;13;3:36.995;+20.108;+0.170;
13;Olivier PLA;Nissan Motorsports;3:38.468;7;3:38.954;10;3:37.291;+20.404;+0.296;
14;Matthew HOWSON;KCMG;3:38.032;2;3:40.624;2;3:38.032;+21.145;+0.741;
15;Tsugio MATSUDA;Nissan Motorsports;3:51.289;7;3:39.992;9;3:38.691;+21.804;+0.659;
16;Roman RUSINOV;G-Drive Racing;3:39.867;22;3:47.713;11;3:38.939;+22.052;+0.248;
17;Gary HIRSCH;Greaves Motorsport;3:38.958;2;3:44.123;12;3:38.958;+22.071;+0.019;
18;Simon DOLAN;JOTA Sport;3:39.004;21;3:45.770;10;3:39.004;+22.117;+0.046;
19;Nelson PANCIATICI;Signatech Alpine;3:40.438;18;3:41.477;2;3:39.699;+22.812;+0.695;
20;Pierre THIRIET;Thiriet By Tds Racing;3:39.923;10;3:40.441;2;3:39.805;+22.918;+0.106;
21;Christopher CUMMING;Oak Racing;3:40.058;3;3:43.853;11;3:40.058;+23.171;+0.253;
22;Karun CHANDHOK;Murphy Prototypes;3:44.513;3;3:41.827;6;3:40.690;+23.803;+0.632;
23;Gustavo YACAMAN;G-Drive Racing;3:40.967;4;3:46.504;12;3:40.967;+24.080;+0.277;
24;Pierre RAGUES;Team Sard Morand;3:42.015;14;;0;3:41.250;+24.363;+0.283;
25;Léo ROUSSEL;Pegasus Racing;3:42.023;3;3:43.824;4;3:42.023;+25.136;+0.773;
26;Maurizio MEDIANI;SMP Racing;3:42.077;18;3:54.065;3;3:42.077;+25.190;+0.054;
27;Nick LEVENTIS;Strakka Racing;3:42.237;2;3:44.704;4;3:42.237;+25.350;+0.160;
28;Mikhail ALESHIN;SMP Racing;3:42.417;16;3:52.383;5;3:42.417;+25.530;+0.180;
29;Scott SHARP;Extreme Speed Motorsports;3:44.675;6;3:42.862;6;3:42.453;+25.566;+0.036;
30;Ed BROWN;Extreme Speed Motorsports;3:46.165;2;3:44.631;2;3:44.631;+27.744;+2.178;
31;Tracy KROHN;Krohn Racing;3:44.899;8;3:44.854;17;3:44.854;+27.967;+0.223;
32;José IBANEZ;Ibanez Racing;3:45.350;2;;0;3:45.350;+28.463;+0.496;
33;Jacques NICOLET;Oak Racing;3:52.843;3;3:59.244;5;3:52.843;+35.956;+7.493;
34;Fernando REES;Aston Martin Racing V8;3:54.928;7;3:59.263;14;3:54.928;+38.041;+2.085;
35;Gianmaria BRUNI;AF Corse;3:59.815;11;3:57.503;14;3:55.025;+38.138;+0.097;
36;Paul DALLA LANA;Aston Martin Racing;3:55.102;2;4:00.110;4;3:55.102;+38.215;+0.077;
37;Darren TURNER;Aston Martin Racing;3:55.466;19;3:57.447;3;3:55.466;+38.579;+0.364;
38;Davide RIGON;AF Corse;3:57.216;22;3:58.398;7;3:55.582;+38.695;+0.116;
39;Marco SØRENSEN;Aston Martin Racing;3:55.783;21;3:58.983;14;3:55.783;+38.896;+0.201;
40;Jan MAGNUSSEN;Corvette Racing - GM;3:55.963;7;3:59.754;10;3:55.963;+39.076;+0.180;
41;Richard LIETZ;Porsche Team Manthey;3:57.192;7;3:57.843;10;3:56.618;+39.731;+0.655;
42;François PERRODO;AF Corse;3:56.723;3;4:03.641;16;3:56.723;+39.836;+0.105;
43;Victor SHAYTAR;SMP Racing;3:57.271;6;3:58.837;2;3:56.877;+39.990;+0.154;
44;Patrick PILET;Porsche Team Manthey;3:57.667;8;3:58.721;2;3:56.922;+40.035;+0.045;
45;Oliver GAVIN;Corvette Racing - GM;3:57.081;4;4:00.025;15;3:57.081;+40.194;+0.159;
46;Jeroen BLEEKEMOLEN;RILEY MOTORSPORTS-TI AUTO;3:59.054;3;4:01.501;9;3:57.836;+40.949;+0.755;
47;Patrick DEMPSEY;Dempsey - Proton Racing;3:58.822;3;4:08.157;7;3:57.842;+40.955;+0.006;
48;Christian RIED;Abu Dhabi-Proton Racing;3:58.259;2;4:02.361;5;3:58.259;+41.372;+0.417;
49;Duncan CAMERON;AF Corse;3:59.091;4;4:03.765;5;3:58.433;+41.546;+0.174;
50;Peter MANN;AF Corse;4:02.544;18;4:00.311;16;3:58.695;+41.808;+0.262;
51;William SWEEDLER;Scuderia Corsa;3:58.946;4;4:05.332;11;3:58.946;+42.059;+0.251;
52;Gianluca RODA;Larbre Competition;3:59.522;5;4:02.871;8;3:59.522;+42.635;+0.576;
53;Abdulaziz AL FAISAL;JMW Motorsport;4:00.551;8;4:03.881;14;3:59.612;+42.725;+0.090;
54;Roald GOETHE;Aston Martin Racing;4:01.160;4;4:04.193;13;4:01.146;+44.259;+1.534;
55;Han-Chen CHEN;Team AAI;4:03.117;16;4:02.789;6;4:01.243;+44.356;+0.097;
56;Jun-San CHEN;Team AAI;4:04.827;3;4:05.137;5;4:01.270;+44.383;+0.027;
